"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721759","Department for Transport","false","2024-07-25","<p>The Driver and Vehicle Licensing Agency (DVLA) has measures in place to ensure that keepers notify them when they buy and sell a vehicle. Based on the latest available data, more than 92 per cent of vehicle keepers are contactable and traceable, based on the information held on the DVLA’s records. Of those remaining, the majority will be in the motor trade. There are no current plans to introduce new legislation to restrict the sale of vehicles.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood","2024-07-25T15:31:13.987Z","http://data.parliament.uk/resources/1721759/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/resources/1721759/answer",,,,,"27","Transport","Transport","2024-07-17","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of of the potential merits of bringing forward legislative proposals to restrict the sale of cars to (a) registered UK companies and (b) individuals with driving licences.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","474"
"http://data.parliament.uk/resources/1667835","Department for Education","false","2023-11-16","<p>The Department is providing over £3 million of funding, between 10 August 2021 and 31 March 2024, to five anti bullying organisations to support schools across the country to tackle bullying. These five organisations are the Anti bullying Alliance, the Anne Frank Trust, Diana Award, Diversity Role Models and EqualiTeach.</p><p>Current grant agreements come to an end in March 2024 and the funding and approach for the 2024/25 financial year will be confirmed in due course.</p>","Harlow","Robert Halfon","2023-11-16T17:05:54.593Z","http://data.parliament.uk/resources/1667835/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1667835/answer",,,,,"60","Education","Education","2023-11-07","Schools: Bullying","1","House of Commons","To ask the Secretary of State for Education, which organisations (a) have received funding from her Department to tackle bullying in schools and colleges since 2021 and (b) will receive such funding in the next 12 months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","474"
"http://data.parliament.uk/resources/1461446","Department for Transport","false","2022-05-17","<p>The Department published the Southeastern Service Contract on the Government website on 12 April 2022.</p><p>It is available at: www.gov.uk/government/publications/south-eastern-railways-2021-olr-rail-contract.</p>","Aldridge-Brownhills","Wendy Morton","2022-05-17T10:24:32.763Z","http://data.parliament.uk/resources/1461446/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1461446/answer",,,,,"27","Transport","Transport","2022-05-10","Southeastern Trains: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 14 March 2022 to Question 136657, on Southeastern Trains: Cleaning Services, if he will publish the terms of the Service Contract between the Secretary of State, DOHL and SE Trains Limited.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","474"
"http://data.parliament.uk/resources/1313280","Department for Education","false","2021-05-17","<p>The information requested about pupils being taken off the school roll is not held by the Department and cannot be estimated from current data sources.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-17T13:53:33.443Z","http://data.parliament.uk/resources/1313280/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1313280/answer",,,,,"60","Education","Education","2021-05-11","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children who have been taken off the school roll since the beginning of the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","474"
"http://data.parliament.uk/resources/1168911","Home Office","false","2020-01-14","<p>Our High Commission and Consulates General are maintaining close contact with Australian authorities at federal and state level, exploring how the UK can support them and what assistance they would find most useful.</p><p>An initial expert team of specialists from defence, fire and health has been sent to Australia, as announced in the statement to the House on 9 January by Heather Wheeler, Minister for Asia and the Pacific. Its members have been working with Australian counterparts to establish what further UK support will be of most use to Australian emergency responders, and ensure that such contributions are fully integrated into the Australian response.</p>","North West Hampshire","Kit Malthouse","2020-01-14T16:57:59.987Z","http://data.parliament.uk/resources/1168911/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1168911/answer",,,,,"1","Home Office","Home Office","2020-01-06","Fires: Australia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to use UK fire resources to assist Australia in tackling the bushfires in that country.","false","Biography information for Julian Knight","Solihull","Julian Knight","474"
"http://data.parliament.uk/resources/1149320","Northern Ireland Office","false","2019-10-22","<p>I continue to do everything I can to get Stormont back up and running. I, as Secretary of State for Northern Ireland, have no power or role to recall the Assembly, as that function is conferred on the Speaker for the Assembly. The Assembly can only be recalled by the Speaker, by agreement of the parties</p>","Skipton and Ripon","Julian Smith","2019-10-22T08:41:22.86Z","http://data.parliament.uk/resources/1149320/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1149320/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1149320/answer/previousversion/725","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the potential merits of appointing a caretaker devolved government in Northern Ireland.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","474"
"http://data.parliament.uk/resources/731583","Department for Education","false","2017-06-29","<p>We are continuing our extensive work with the teaching profession to remove unnecessary workload. This will allow teachers to concentrate on teaching, rather than bureaucracy and paperwork.</p><p>We established three independent review groups to address the three biggest issues emerging from our 2014 Workload Challenge – unnecessary workload around marking, use of planning and resources, and data management. We published their reports on 26 March 2016. They allow teachers and school leaders to challenge unproductive practice and provide an opportunity to reassess and streamline policies and processes using their clear principles.</p><p>We have accepted all the recommendations for Government from those reports. Our action plan, published on 24 February this year, shows that we are fully committed to doing more.</p><p>The report on the findings of the first biennial survey on teacher workload, published at the same time, confirms that the Government was right to focus on these three major causes of unnecessary workload in schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-29T16:05:01.537Z","http://data.parliament.uk/resources/731583/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731583/answer",,,,,"60","Education","Education","2017-06-21","Schools: Bureaucracy","1","House of Commons","To ask the Secretary of State for Education, what her policy is on unnecessary paper work.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","474"
"http://data.parliament.uk/resources/347419","Home Office","false","2015-06-02","<p>Under the provisions of the Private Security Industry Act 2001, the Security Industry Authority (SIA) is responsible for licensing individuals who operate in designated sectors of the private security industry. The SIA has procedures in place to ensure that licences are not issued fraudulently and that private security operatives are 'fit and proper' persons who are properly trained and qualified to do their job. Before issuing a licence, the SIA undertakes checks to verify an individual’s identity, their age, whether they have completed the required level of training and whether they have a criminal record. Since 2012, the SIA has taken action against more than 1,300 licence holders who have used fraudulent qualifications to gain an SIA licence.</p>","Hemel Hempstead","Mike Penning","2015-06-02T16:08:12.63Z","http://data.parliament.uk/resources/347419/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/347419/answer",,,,,"1","Home Office","Home Office","2015-05-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle Security Industry Authority licences being issued fraudulently.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","474"
