"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699301","Treasury","false","2024-04-08","<p>Inflation reduces real incomes, creates uncertainty, and threatens our growth outlook so it’s essential that the government continues with its efforts to keep inflation down. The government remains steadfast in our support for the Monetary Policy Committee of the Bank of England.</p><p>Food inflation has fallen from a peak of 19.6% in March 2023 to 5.0% in February 2024.</p><p>The latest data suggests real household disposable income per capita was 1.4% higher in Q4 2023 than in Q4 2022.</p><p>ONS retail sales remained unchanged on the month in February. This followed an increase in retail sales volumes of 3.6% on the month in January, fully offsetting the decline in December. Food store sales were 2.8% higher in February than in December.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699301/answer",,,"2024-04-08T14:20:44.337Z","http://data.parliament.uk/resources/1699301/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","Food: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the easing grocery price inflation on (1) consumer spending habits, and (2) household budgets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3698"
"http://data.parliament.uk/resources/1699302","Treasury","false","2024-04-08","<p>The path to lower interest rates is through low inflation, and the Government is fully committed to supporting the Bank of England get inflation back down to the 2% target, including by keeping borrowing under control.</p><p>While the pricing of mortgages is ultimately a commercial decision for lenders in which the Government does not intervene, our plan is working, and the average offered mortgage rates on 2-year and 5-year fixed rates are now lower compared to their peak in Summer 2023.</p><p>The Government is committed to making the aspiration of homeownership a reality for as many households as possible and consequently operates a range of schemes that aim to increase the supply of low-deposit mortgages for credit-worthy households, including first-time buyers, increase the availability of new housing, and stimulate economic growth. These include the Mortgage Guarantee Scheme, which is open until the end of June 2025. We also help first-time buyers to save for a deposit through the Lifetime ISA and Help to Buy: ISA.</p><p>Over 876,000 households have been helped to purchase a home since spring 2010 through government-backed schemes.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699302/answer",,,"2024-04-08T14:20:20.377Z","http://data.parliament.uk/resources/1699302/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","Housing Market","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) ensure that stabilising mortgage rates contribute to sustained growth in the housing market, and (2) address challenges faced by homebuyers concerning the increased cost of living.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3699"
"http://data.parliament.uk/resources/1699252","Treasury","false","2024-04-08","<p>On the 22nd of March 2024 Fitch returned the UK’s rating to AA- with a stable outlook, meaning all three major credit ratings agencies now indicate that the UK has a stable outlook.</p><p>This is further evidence that the economy is turning a corner. Inflation has fallen from over 11% to 3.4% and is forecast to fall back to target in a few months’ time. The economy has grown so far this year, with growth forecast to pick up both this year and next. Debt is falling in the final year of the forecast, meeting our fiscal rules.</p><p>Underlying demand for the UK’s sovereign debt remains strong and is supported by a generally well-diversified investor base. This reflects the UK’s central position in global trade and investment markets.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1699252/answer",,,"2024-04-08T14:04:56.643Z","http://data.parliament.uk/resources/1699252/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-26","Economic Situation","2","House of Lords","To ask His Majesty's Government, following the revision to the UK's sovereign credit outlook by global ratings agency Fitch from negative to stable, what assessment they have made of the impact of this on the UK's standing in (1) global trade, and (2) investment markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3642"
"http://data.parliament.uk/resources/1699254","Department for Energy Security and Net Zero","false","2024-04-08","<p>Energy prices have fallen significantly since winter 2022-23, and the Quarter 2 2024 price cap of £1,690 has fallen by nearly 60% since the Quarter 1 2023 price cap peak. Despite this, the Government has committed to supporting households in 2024-25, with a further cut to National Insurance contributions down to 8%, an increase to benefits of 6.7%, and the largest increase to the National Living Wage.</p><p> </p><p>The Warm Home Discount continues to provide a £150 rebate off energy bills for eligible low-income households until 2025-26.</p>","Lord Callanan","http://data.parliament.uk/resources/1699254/answer",,,"2024-04-08T09:15:14.663Z","http://data.parliament.uk/resources/1699254/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-26","Energy: Prices","2","House of Lords","To ask His Majesty's Government what support they intend to provide to households to adapt to changes in energy prices.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3644"
"http://data.parliament.uk/resources/1698299","Department for Work and Pensions","false","2024-04-08","<p>These statistics cover 2022/23, a year when war in Ukraine and global supply chain challenges led to unexpected and high rates on inflation, averaging 10% over the year. These factors are reflected in the statistics. In response to these pressures, the Government provided an unprecedented cost of living support package which helped to shield households from the impact of inflation. Analysis shows that the Government’s cost of living support prevented 1.3 million people from falling into absolute poverty after housing costs in 2022/23. That includes 300,000 children, 600,000 working-age adults and 400,000 pensioners.</p><p> </p><p>Since the period covered by these statistics, the Government has taken firm action to support families on the lowest incomes. The Government has spent around £276bn through the welfare system in 2023/24, including around £125bn on people of working age and children. We took action to support those on the lowest incomes by uprating benefits and State Pensions by 10.1% from April 2023. We are continuing to support people in 2024/25 by uprating working age benefits by 6.7% and raising the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rents, benefiting 1.6 million low-income households.</p><p> </p><p>With over 900,000 vacancies across the UK, our focus remains firmly on supporting parents to move into and progress in work, an approach which is based on clear evidence about the importance of parental employment - particularly where it is full-time - in substantially reducing the risk of child poverty. The latest statistics show that in 2022/23, children living in workless households were over 6 times more likely to be in absolute poverty (after housing costs) than those where all adults work.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1698299/answer",,,"2024-04-08T15:00:05.67Z","http://data.parliament.uk/resources/1698299/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-25","Poverty: Children","2","House of Lords","To ask His Majesty's Government, following the release of data showing that the number of children living in absolute poverty has risen by the highest rate in 30 years, what steps they are taking to address the increase in child poverty rates.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3603"
"http://data.parliament.uk/resources/1698300","Treasury","false","2024-04-08","<p>The Monetary Policy Committee (MPC) has raised interest rates, which is helping to bring inflation down and return to the 2% target sustainably. The Government's responsible approach to borrowing has helped support the MPC as it brings inflation down.</p><p>The Office for Budget Responsibility expects CPI inflation to fall to the 2% target in the second quarter of 2024, a year earlier than they expected in November.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1698300/answer",,,"2024-04-08T14:00:51.617Z","http://data.parliament.uk/resources/1698300/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-25","Consumer Prices Index","2","House of Lords","To ask His Majesty's Government what assessment they have made of the factors contributing to the recent decline in consumer prices inflation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3604"
"http://data.parliament.uk/resources/1698301","Treasury","false","2024-04-08","<p>Consumer confidence has strengthened considerably over the past year. The March 2024 release of the GfK index indicated that consumer confidence was 15 points stronger than in March 2023. <br> <br>Government continues to back consumers and retailers. With the economy beginning to turn a corner, we are now able to make responsible tax cuts to boost growth while meeting the fiscal rules to ensure sustainable public finances. These include cutting the employee main rate of National Insurance to 8%, which will make an average worker on £35,400 over £900 a year better off than before.</p><p>At Autumn Statement 2023 we extended Retail, Hospitality and Leisure relief for 2024-5, a tax cut worth £2.4 billion, and froze the small business multiplier for a fourth consecutive year. At Spring Budget 2024, the government went further still by supporting small retailers by increasing the VAT registration threshold to £90,000 and extending the Recovery Loan Scheme, now the Growth Guarantee Scheme.</p><p>Consumer confidence is intrinsically linked to inflation, household finances and the broader economic outlook. To sustain consumer confidence, consumers need to feel assured that their government is taking the long-term decisions necessary to strengthen the economy and build a brighter future.</p><p>Combined, recent policy measures will place more money in people’s pockets, helping boost consumer confidence, and strengthen the UK’s retail sector.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1698301/answer",,,"2024-04-08T14:00:30.553Z","http://data.parliament.uk/resources/1698301/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-25","Consumers: Expenditure","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent trends in consumer spending; and what assessment they have made of the impact of this on (1) the retail sector, and (2) the wider economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3605"
"http://data.parliament.uk/resources/1697329","Department for Levelling Up, Housing and Communities","false","2024-04-08","<p>The UK Government is committed to levelling up across the whole of the United Kingdom. As part of a wide range of policies and interventions, we are investing over £15 billion in a suite of complementary Levelling Up projects across the UK to help grow the economy, create jobs, redevelop local amenities, improve transport, provide skills training, and support local businesses.</p><p>The department plans to complete process, impact, and value for money evaluations on these funds. These evaluations will help improve effectiveness and efficiency of local growth funding.</p><p>271 bids have been awarded funding from our multi-billion-pound Levelling Up Fund, investing in infrastructure that improves everyday life for local residents across the UK. The published (attached) <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flevelling-up-fund-impact-evaluation-scoping-report&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C85d251a51be9478c93bc08dc563abc9f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638480057504588053%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=0wnpHPcVqasMPA6ZMyBW1wzf8bC7s0NjXFIFzm3Jo%2Bs%3D&amp;reserved=0" target="_blank">Levelling Up Fund Impact Evaluation Scoping Report</a> sets out how the impact of the Fund will be estimated at the programme and project levels and at different geographies.</p><p>The UK Shared Prosperity Fund, worth £2.5 billion, is focused on overcoming deep-seated geographical inequalities, with investment in communities building pride in place, supporting high quality skills training, employment and productivity growth, and increasing life chances. Details of the UKSPF Evaluation Strategy (attached) are set out here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-shared-prosperity-fund-evaluation&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7C85d251a51be9478c93bc08dc563abc9f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638480057504588053%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Hu91i6uieo%2BxujPyfAx5F%2B75iEi997qmVT2Zj56%2BCwo%3D&amp;reserved=0" target="_blank">UK Shared Prosperity Fund: evaluation - GOV.UK (www.gov.uk)</a>.</p><p>The department has also committed £2.35 billion worth of Town Deals and £830 million of Future High Streets Funding across 170 high streets, town centres and local communities in England via the Towns Fund. Projects are now in delivery, and the funding has already provided a much-needed boost for town centres and local high streets. Details of the Towns Fund Monitoring and Evaluation Strategy (attached) are set out here: <a href="https://www.gov.uk/government/publications/towns-fund-monitoring-and-evaluation-strategy" target="_blank">Towns Fund monitoring and evaluation strategy</a>.</p>","Baroness Swinburne","http://data.parliament.uk/resources/1697329/answer","Towns Fund monitoring and evaluation strategy HL3427.pdf ; UK Shared Prosperity Fund_ evaluation HL3427.pdf ; Levelling Up Fund_ Impact evaluation scoping report  HL3427.pdf","Towns Fund ; UKSPF ; Levelling Up Scoping report","2024-04-08T15:16:13.543Z","http://data.parliament.uk/resources/1697329/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-19","Regional Planning and Development: Finance","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the effectiveness and efficiency of programmes funded under (1) the Levelling Up Fund, (2) the Towns Fund, and (3) the UK Shared Prosperity Fund, in addressing regional socio-economic divides across the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3427"
