"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697081","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:18:32.16Z","http://data.parliament.uk/resources/1697081/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697081/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697081/answer/previousversion/25894","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual budget for the NHS England Frontline Digitisation programme was (a) when that programme was established and (b) at the start of financial year (i) 2022-23, (ii) 2023-24 and (iii) 2024-25.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","19411"
"http://data.parliament.uk/resources/1697082","Department of Health and Social Care","false","2024-04-09","<p>The final outturn spend for 2022/23 is £472.8 million. Outturn for 2023/24 is to be confirmed once the final accounts have been approved. Final confirmation of the budgets for 2024/25 is pending, and will be confirmed imminently.</p>","Pendle","Andrew Stephenson",,"2024-04-09T14:07:40.53Z","http://data.parliament.uk/resources/1697082/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1697082/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1697082/answer/previousversion/25895","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-19","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the (a) final outturn spend for 2022-23, (b) forecast outturn for 2023-24 and (c) planned budget for 2024-25 for the NHS England Frontline Digitisation programme budget.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","19412"
"http://data.parliament.uk/resources/1686389","Department of Health and Social Care","false","2024-02-07","<p>In 2022/23, the Frontline Digitisation programme provided £393 million of capital funding and £45.29 million of revenue funding directly to 159 National Health Service secondary care provider trusts. The figures referred to by the Department are a contribution to the overall Transformation Portfolio, which funds a wide array of work, including the deployment of the Electronic Patient Record Systems and Shared Care Records. The intended outcome of this expenditure is to support the implementation of digital capabilities and enable infrastructure to meet our core digitisation standards and improve digital maturity.</p><p>As part of digitising adult social care, £2.3 million supported approximately 13,000 people with vital signs remote monitoring technology over 2022/23. The intended outcome of this expenditure is to reduce avoidable hospital admissions and improve quality of care. Funding allocations were agreed directly with integrated care boards and NHS trusts. However, external suppliers may have been contracted at a local level.</p>","Pendle","Andrew Stephenson",,"2024-02-07T13:33:53.15Z","http://data.parliament.uk/resources/1686389/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686389/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1686389/answer/previousversion/16019","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-31","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 329 of his Departmental Annual Report and Accounts 2022-23, how much and what proportion of the £432 million allocated for NHS technology programmes was used for (a) improvements for managing and sharing digital patient records between health care providers across the country, (b) transforming remote monitoring of patients and (c) raising digital maturity; what the outcomes of that expenditure was; and whether external suppliers were contracted for the purposes of delivering that work.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12330"
"http://data.parliament.uk/resources/1686391","Department of Health and Social Care","false","2024-02-13","<p>In 2022/23, the Frontline Digitisation programme provided £393 million of capital funding and £45.29 million of revenue funding directly to 159 NHS secondary care provider trusts.</p><p>The funding is closely monitored throughout the year by the Frontline Digitisation programme’s finance team. The programme’s engagement and assurance teams also monitor progress and delivery throughout the year.</p>","Pendle","Andrew Stephenson",,"2024-02-13T12:21:42.177Z","http://data.parliament.uk/resources/1686391/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1686391/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-31","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on the NHS frontline digitisation programme in the 2022-23 financial year; and what assessment she has made of the impact of that expenditure.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12332"
"http://data.parliament.uk/resources/1538024","Department of Health and Social Care","false","2022-11-08","<p>We are working with NHS England to ensure that plans for digitising the red book align with plans for patient records. Further information will be available in due course.</p>","Harborough","Neil O'Brien","76025","2022-11-08T17:14:48.897Z","http://data.parliament.uk/resources/1538024/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1538024/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1538024/answer/previousversion/31919","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-01","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of plans to produce a digital version of the red book at outlined NHS Long Term Plan.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","76024"
"http://data.parliament.uk/resources/1538025","Department of Health and Social Care","false","2022-11-08","<p>We are working with NHS England to ensure that plans for digitising the red book align with plans for patient records. Further information will be available in due course.</p>","Harborough","Neil O'Brien","76024","2022-11-08T17:14:48.943Z","http://data.parliament.uk/resources/1538025/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1538025/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1538025/answer/previousversion/31922","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-01","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with officials in NHS England on the plans to produce a digital version of the NHS red book set out in the NHS Long Term Plan published in January 2019.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","76025"
"http://data.parliament.uk/resources/1523860","Department of Health and Social Care","false","2022-10-26","<p>The strategy ‘Data saves lives: reshaping health and social care with data’ committed to advance the use of digital and technology in the National Health Service. In addition, ‘A plan for digital health and social care’, published in June, outlined a £2 billion investment to digitise the NHS and at least £150 million to support digital transformation in social care.</p><p>We are also enabling frontline clinicians to deliver care efficiently, effectively and safely through Electronic Patient Record (EPR) systems. By December 2023, 90% of NHS trusts should have EPRs in place and 100% by March 2025. We are utilising the NHS App to allow people to receive more personalised services. ‘Our plan for patients’, published in September 2022, also committed to support the NHS to maximise the use of data and digital technologies.</p>","Colchester","Will Quince",,"2022-10-26T16:00:04.75Z","http://data.parliament.uk/resources/1523860/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523860/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she has taken to advance the use of digital and technology across the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65870"
"http://data.parliament.uk/resources/1523863","Department of Health and Social Care","false","2022-11-01","<p>‘The Topol Review: Preparing the healthcare workforce to deliver the digital future’ published by Health Education England (HEE) in February 2019, assessed how to prepare the healthcare workforce through education and training. The review has strengthened ongoing workforce training and education while making further recommendations. Since its publication, HEE has engaged with system partners to implement the educational recommendations to support a digitally enabled health system.</p><p>In addition, HEE is addressing education and training needs through a range of digital and technological projects, programmes and services, including Digital, Artificial Intelligence and Robotics Technologies in Education, Blended Learning, Technology Enhanced Learning (TEL), Virtual Hybrid Learning Faculty, the eLearning for healthcare Hub and TEL Simulation and Immersive Technologies Portfolio.</p>","Colchester","Will Quince",,"2022-11-01T12:12:50.757Z","http://data.parliament.uk/resources/1523863/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523863/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the role of digital technology in NHS (a) training and (b) professional development.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65871"
"http://data.parliament.uk/resources/1383333","Department of Health and Social Care","false","2021-12-13","<p>NHSX are working with Digital Unite, a social enterprise working with organisations and supporting people to achieve digital inclusion, on a platform for people to use digital technology for health purposes by becoming familiar with the NHS App and NHS.UK. To date, there are seven programmes across England supporting people to use technology to support their health.</p><p>There are several safeguards in place such as legislation, security standards and toolkits, independent advisory bodies and a national data opt-out, which ensure that data is used in a safe, secure and lawful way.</p>","Chichester","Gillian Keegan",,"2021-12-13T13:27:36.78Z","http://data.parliament.uk/resources/1383333/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1383333/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-30","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) support people with using digital NHS services and (b) protect the data of people who use those services.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84440"
"http://data.parliament.uk/resources/1316714","Department of Health and Social Care","false","2021-05-26","<p>NHS England is supporting primary care to move towards a digital first approach, where patients can easily access the advice, support and treatment they need using digital and online tools, such as receiving advice, booking and cancelling appointments, having a consultation with a healthcare professional, receiving a referral and obtaining a prescription.</p><p>The digital first programme supports the delivery of access to primary care and helps patients manage their health. The NHS Long Term Plan commits that every patient will have the right to be offered digital-first primary care by 2023-24.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-26T11:03:50.14Z","http://data.parliament.uk/resources/1316714/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1316714/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1316714/answer/previousversion/2689","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-20","NHS: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll out digital inclusion to assist people to access digitalised health services, including (a) repeat prescription services and (b) advice to reduce pressure on primary care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4633"
