"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189850","The Senior Deputy Speaker","false","2020-05-06","<p>There are no plans to introduce such training at present. When introducing virtual proceedings the Lord Speaker and his Deputies have consistently emphasised the importance of brevity when asking and answering supplementary questions, and the part that this can play in allowing a greater number of members to contribute within the time limits.</p><p> </p><p> </p>","Lord McFall of Alcluith","2020-05-06T15:34:37.523Z",,"http://data.parliament.uk/resources/1189850/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1189850/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2020-04-23","Oral Questions","2","House of Lords","To ask the Senior Deputy Speaker what plans he has to introduce a training course for peers about asking oral questions concisely.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3361"
"http://data.parliament.uk/resources/1187901","Department of Health and Social Care","false","2020-04-07","<p>On 31 December 2019, the World Health Organization (WHO) was informed of a cluster of cases of pneumonia of unknown cause detected in Wuhan City, Hubei Province, China. On 12 January 2020 the WHO posted a Disease Outbreak News where it was announced that a novel coronavirus had been identified in samples obtained from cases. Initial analysis of virus genetic sequences suggested that this particular virus was the cause of the outbreak. This virus is referred to as SARS-CoV-2, and the associated disease as COVID-19.</p><p>Public Health England has been in regular contact with laboratories and public health organisations within Europe and South East Asia in order to understand the systems they have adopted in relation to contact tracing, risk assessments, guidance and laboratory processes. These knowledge exchanges led to the development of the antigen test used in the United Kingdom and shaped our approach to contact tracing and the risk assessments undertaken of aircraft and cruise ships.</p>","Lord Bethell","2020-04-07T11:38:24.317Z",,"http://data.parliament.uk/resources/1187901/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1187901/answer",,,,"17","Health and Social Care","Health and Social Care","2020-03-25","Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ascertain the source of COVID-19; what assessment they have made of the response by countries where the virus was initially detected; and what steps they intend to take to hold any government which withheld information about COVID-19 to account.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2915"
"http://data.parliament.uk/resources/1187902","Department of Health and Social Care","false","2020-04-07","<p>The United Kingdom already has just under 25% of paracetamol finished product sites, producing supplies for the UK, based in this country, and just under 20% of the manufacturing sites producing the active pharmaceutical ingredient required to make paracetamol.</p><p>We are aware that there has been a significant increase in paracetamol demand over the recent weeks. We are working with all suppliers of paracetamol to monitor and assess available supplies and demand, and to make additional stock available and prioritise further deliveries.</p>","Lord Bethell","2020-04-07T11:35:40.717Z",,"http://data.parliament.uk/resources/1187902/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1187902/answer",,,,"17","Health and Social Care","Health and Social Care","2020-03-25","Paracetamol","2","House of Lords","To ask Her Majesty's Government what steps they are taking to produce paracetamol, and any ingredients required for its production, in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2916"
"http://data.parliament.uk/resources/1187903","Foreign and Commonwealth Office","false","2020-04-06","<p>The UK is at the forefront of international efforts to regulate global trade in wild animals and my officials regularly raise the issue of the illegal wildlife trade with other governments and with international authorities. The World Animal Health Organisation, of which the UK is a member, will be addressing wildlife trade at the next general session in May 2020. Pandemics arise as a combination of events and are a global concern. The origin of the Covid-19 virus is not yet clear, although it has been linked to viruses occurring in animals.</p>","Lord Goldsmith of Richmond Park","2020-04-06T11:45:01.303Z",,"http://data.parliament.uk/resources/1187903/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1187903/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-25","Animals: Markets","2","House of Lords","To ask Her Majesty's Government what representations they plan to make to the United Nations to implement a global ban of so-called 'wet' markets.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2917"
"http://data.parliament.uk/resources/1187904","Department for Business, Energy and Industrial Strategy","false","2020-04-07","<p>Officials in this department are engaging regularly with industry and the business community to discuss preparedness planning and to gather data, feedback and to ensure the best policy response is developed.</p><p> </p><p>A wide range of UK and international businesses have offered to help provide services, including designing and building new devices, manufacturing components or transporting them to NHS hospitals.</p><p> </p><p>The Government has received an overwhelming number of offers from the UK supply base in response to Covid-19. Suppliers are keen to offer a range of goods and services to help organisations and departments stay operational. The offers are coming through a number of different routes and the Crown Commercial Service is now coordinating these offers to create one central log.</p><p> </p><p>We are aware that, in a small minority of cases, cyber criminals and fraudsters are attempting to exploit opportunities around the coronavirus outbreak and so the Government have issued appropriate guidance to follow to identify fraudulent activities and scams, through Action Fraud. We are also working with social media to combat disinformation.</p>","Lord Callanan","2020-04-07T11:28:53.747Z",,"http://data.parliament.uk/resources/1187904/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1187904/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-25","Business: Databases","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a database of businesses which have (1) retained as many workers as possible, (2) dismissed workers and are claiming taxpayer help, (3) volunteered to assist in the COVID-19 pandemic by developing new technology or services, and (4) been found to have profited illegally or unethically, during the COVID-19 pandemic.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2918"
"http://data.parliament.uk/resources/1187905","Department for Digital, Culture, Media and Sport","false","2020-04-07","<p>The Government is working very closely with social media platforms including Facebook, Twitter and Google in response to Covid-19. This is helping us understand what is happening on their platforms and the steps they are taking so we can effectively tackle misinformation and disinformation together. It also allows social media platforms to be informed where harmful information is identified.</p><p><strong> </strong></p><p>Social media companies have taken a range of steps to limit misinformation and disinformation on their platforms. This has included updating their policies in response to Covid-19, to enable them to take action on false and misleading content where it has the potential to cause harm.</p><p><strong> </strong></p><p>Alongside the removal or downranking of misinformation and disinformation, platforms are also working with Government and the NHS to take action to promote accurate information. Measures have been introduced across almost all major platforms to ensure users see accurate information on Covid-19, including links to NHS and other authoritative sources.</p><p> </p>","Baroness Barran","2020-04-07T15:11:20.137Z",,"http://data.parliament.uk/resources/1187905/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1187905/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-25","Social Media: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with social networking companies what steps they are taking to restrict (1) comments by, and (2) the accounts of, users with high numbers of followers which give (1) false information, or (2) advice counter to official medical advice, about COVID-19.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2919"
"http://data.parliament.uk/resources/1186707","Department for Education","false","2020-04-02","<p>The department anticipates that teachers who are no longer required to be physically present in schools would focus on developing educational resources or supporting home-education wherever possible. It is for schools to understand and decide how to deploy their teachers in the most effective way possible. We would encourage all teachers who are not attending school to consider and act in accordance with the latest guidance from Public Health England.</p>","Baroness Berridge","2020-04-02T14:52:49.993Z",,"http://data.parliament.uk/resources/1186707/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1186707/answer",,,,"60","Education","Education","2020-03-19","Teachers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage teachers who are no longer required to work in schools because of the COVID-19 pandemic to undertake other activities in their community.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2772"
"http://data.parliament.uk/resources/1185104","Cabinet Office","false","2020-03-25","<p>The transition period will end on 31 December 2020. This is enshrined in UK law. The UK will therefore fully recover its economic and political independence at the end of the year, which the British people voted for.</p><p>The Chancellor has announced various measures to provide support to businesses and workers to protect against the economic emergency caused by the coronavirus. This includes unlimited loans and guarantees to support firms and help them manage cash flows through this period. The Chancellor will make available an initial £330 billion of guarantees - equivalent to 15% of UK GDP.</p><p>Government departments are already taking many steps to ease regulations to support businesses and critical service provision doing this epidemic.</p><p> </p>","Lord True","2020-03-25T12:57:27.647Z",,"http://data.parliament.uk/resources/1185104/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185104/answer",,,,"53","Cabinet Office","Cabinet Office","2020-03-16","Brexit: Transitional Arrangements","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to bring forward the end date of the implementation period to 30 June in order to allow the UK to (1) regulate, or (2) deregulate, to facilitate the UK's economic recovery from the impact of the COVID-19 pandemic.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2606"
"http://data.parliament.uk/resources/1184146","Department for Education","false","2020-03-24","<p>The government does not support no-platforming of individuals or organisations.</p><p>My right hon. Friend, the Secretary of State for Education has made it clear that he is concerned about the cases reported in the press where external speakers are alleged to have been no-platformed, students and their societies are reportedly having their voices restricted and academics are not able to pursue research projects. It is important that universities take robust action to prevent this happening.</p><p>This government has committed to strengthen academic freedom and free speech in universities and ensure they are places where free speech and debate can thrive – this includes considering the underpinning legal framework. We have made it clear that if universities do not uphold free speech, the government will.</p>","Baroness Berridge","2020-03-24T13:41:51.613Z",,"http://data.parliament.uk/resources/1184146/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1184146/answer",,,,"60","Education","Education","2020-03-10","Academic Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of universities rescinding invitations from speakers; and what plans, if any, they have to reduce funding to universities when that happens.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2413"
"http://data.parliament.uk/resources/1184147","Department for Business, Energy and Industrial Strategy","true","2020-03-25","<p><del class="ministerial">The UK’s manufacturing sector plays a vital role in the UK economy through driving innovation, exports, job creation and productivity growth. The Government is taking steps to help drive increased competitiveness in UK manufacturing to anchor investment and production. This includes,</del></p><p> </p><ul><li><del class="ministerial">increasing the Annual Investment Allowance to £1m until the end of this year to help manufacturers make the investments in capital equipment that can support their increased competitiveness;</del></li><li><del class="ministerial">and investing £26m over three years to support aerospace and automotive supply chains through the National Manufacturing Competitiveness Levels programme.</del></li></ul><p> </p><p><del class="ministerial">We are also helping UK manufacturers build on their strengths in innovation. Through the Industrial Strategy Challenge Fund, we have invested £2.5 billion to drive cutting-edge research and innovation, from world-leading battery design to new light-weight composite materials. We are investing up to £167m into Made Smarter, the UK’s national industrial digitalisation programme, to boost manufacturing productivity through the development and adoption of cutting-edge digital technology.</del></p><p> </p><p><del class="ministerial">Furthermore, the 2020 Budget announced the UK’s largest and fastest expansion of support for R&amp;D across the economy, with spending set to reach £22bn by 2024/2025 and businesses receiving an increase in R&amp;D tax credit from 12% to 13%. To help ensure this investment in research and innovation also helps anchor production in the UK, we have invested over £350m in the High Value Manufacturing Catapult network to support the commercialisation of new manufacturing technologies, and we will be investing £600m more by the end of 2023.</del></p><p> </p><p><del class="ministerial">However, in these difficult and unprecedented times of the coronavirus outbreak, the Government is doing everything it can to tackle the pandemic; to mitigate its impacts and protect jobs so that manufacturers can continue to provide essential goods and services.</del></p><p> </p><p><del class="ministerial">An unprecedented package of support has been announced for business and workers to protect against the economic emergency caused by the coronavirus.</del></p><p> </p><p><del class="ministerial">The Government has made available an initial £330 billion of loans and guarantees – equivalent to 15% of UK GDP to support firms and help them manage cashflows through this period. The Coronavirus Business Interruption Loan Scheme (CBILS), delivered by the British Business Bank, went live on 23 March 2020 and will support smaller businesses, including unincorporated businesses such as partnerships and sole traders. Full guidance, including eligibility criteria has been published here on the British Business Bank's website:</del></p><p><del class="ministerial"><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.british-business-bank.co.uk%2Fcbils&amp;data=02%7C01%7CCarol.Wheeler%40beis.gov.uk%7Cb8ca66790add4e3e513308d7cf0725d8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205501909420842&amp;sdata=yX94ghL1q7ef%2Bsdvq5jqXZxiJJ5qoEXzzzyHH%2BX6ydg%3D&amp;reserved=0" target="_blank">www.british-business-bank.co.uk/cbils</a>.</del></p><p> </p><p><ins class="ministerial">The UK’s manufacturing sector plays a vital role in the UK economy by driving innovation, exports, job creation, and productivity. The Government is taking steps to help drive increased competitiveness in UK manufacturing to anchor investment and production. This includes:</ins></p><p><ins class="ministerial"> </ins></p><ul><li><ins class="ministerial">Increasing the Annual Investment Allowance to £1 million until the end of this year. This will help manufacturers make the investments in capital equipment that can support their increased competitiveness.</ins></li><li><ins class="ministerial">Investing £26 million over 3 years to support aerospace and automotive supply chains through the National Manufacturing Competitiveness Levels programme.</ins></li></ul><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Through the Industrial Strategy Challenge Fund, we have invested £2.5 billion to drive cutting-edge research and innovation, from world-leading battery design to new light-weight composite materials. We are investing up to £167 million into Made Smarter, the UK’s national industrial digitalisation programme, to boost manufacturing productivity through the development and adoption of cutting-edge digital technology.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Furthermore, the Chancellor announced at the 2020 Budget the UK’s largest and fastest expansion of support for research and development (R&amp;D) across the economy. Spending is set to reach £22 billion by 2024/2025 and businesses will receive an increase in R&amp;D tax credit from 12% to 13%. To ensure this investment in R&amp;D also helps anchor production in the UK, we have invested over £350 million in the High Value Manufacturing Catapult network to support the commercialisation of new manufacturing technologies. We will be investing a further £600 million by the end of 2023.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">It is worth noting that in these difficult and unprecedented times, caused by the Coronavirus outbreak, we are focusing all efforts on tackling the pandemic. This includes mitigating its impacts by protecting jobs, so manufacturers can continue to provide essential goods and services.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An unprecedented package of support has been announced for businesses and workers to protect against the economic emergency caused by the Coronavirus.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government has made an initial £330 billion of loans and guarantees available, which is equivalent to 15% of UK GDP, to support firms and help them manage cashflows through this period. The Coronavirus Business Interruption Loan Scheme, delivered by the British Business Bank, went live on 23 March. It will support smaller businesses, including unincorporated businesses such as partnerships and sole traders. Full guidance and eligibility criteria can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.british-business-bank.co.uk%2Fcbils&amp;data=02%7C01%7CCarol.Wheeler%40beis.gov.uk%7Cb8ca66790add4e3e513308d7cf0725d8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637205501909420842&amp;sdata=yX94ghL1q7ef%2Bsdvq5jqXZxiJJ5qoEXzzzyHH%2BX6ydg%3D&amp;reserved=0" target="_blank">www.british-business-bank.co.uk/cbils</a>. </ins></p>","Lord Callanan","2020-03-25T15:47:16.34Z","2020-03-25T16:26:41.917Z","http://data.parliament.uk/resources/1184147/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1184147/answer","Lord Callanan","http://data.parliament.uk/resources/1184147/answer/previousversion/14749","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to encourage businesses to manufacture goods and components and source supplies in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2414"
