"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142004","Ministry of Justice","false","2019-09-03","<p>Extremist behaviours in prison are identified and monitored through a robust case management process reviewing Terrorism Act (TACT) and TACT-related prisoners throughout their sentence. Information and statistics relating to extremist behaviours are routinely collected at local, regional and national levels. Related statistics for persons in custody and released from custody are routinely provide as part of Home Office Official Counter Terrorism statistics, published quarterly as statistical bulletins [see link below]. These statistics present details regarding the number of persons in custody for terrorism-related offences in Great Britain, including details of ethnicity, nationality, ideology and religion.</p><p> </p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/counter-terrorism-statistics" target="_blank">https://www.gov.uk/government/collections/counter-terrorism-statistics</a></p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:54:56.73Z","http://data.parliament.uk/resources/1142004/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142004/answer",,,"54","Justice","Justice","2019-07-25","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for the Justice, what recent assessment he has made of the adequacy of the system for collating statistics on extremist behaviours in prisons.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282183"
"http://data.parliament.uk/resources/1142048","Ministry of Justice","false","2019-09-03","<p>HM Inspectorate of Prisons’ recent report on HMP/YOI Eastwood Park was published on 28 August 2019. We take all recommendations made by the Chief Inspector seriously and the prison is taking action to address the Chief Inspector’s findings.</p><p>A detailed action plan has been produced to address all the recommendations in the report. The action plan has been published on the prison finder website at: <a href="https://www.justice.gov.uk/contacts/prison-finder/eastwood-park" target="_blank">https://www.justice.gov.uk/contacts/prison-finder/eastwood-park</a></p><p> </p><p>The regime at HMP/YOI Eastwood Park is structured so that prisoners who are engaging with the prison regime are ‘out of cell’ for 9.5 hours a day Monday to Friday and 7.75 hours at weekends. Prisoners located on an enhanced wing have access to the prison grounds for 12.45 hours during the week and 11.75 hours during the weekend.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-03T14:25:07.493Z","http://data.parliament.uk/resources/1142048/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142048/answer",,,"54","Justice","Justice","2019-07-25","Eastwood Park Prison","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the accuracy of reports that conditions for prisoners at Eastwood Park have declined; and for how many hours each day prisoners in that prison are confined to their cells.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282179"
"http://data.parliament.uk/resources/1142064","Ministry of Justice","false","2019-09-09","<p>Since January 2015, Her Majesty’s Prison and Probation Service has actively been recording service in the Armed Forces as part of the screening process for newly received prisoners into custody.</p><p> </p><p>Recently published Experimental Statistics (October 2018) have indicated that as of 30 June 2018, there were 1,782 prisoners who had declared themselves as ‘ex-service personnel’ serving a sentence in prisons across England and Wales representing 3% of the total prison population for whom we have data on this matter. The attached table shows a breakdown per establishment. The information requested for <em>Northern Ireland</em> and Scotland is not covered by this department.</p><p> </p><p>The department is due to release the next estimate in October 2019.</p><p> </p><p>The Ministry of Justice remains committed to encouraging individuals to declare service in the Armed Forces, as early as possible or at any point whist serving their sentence. This enables them to access the support available whether in custody or the community.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T10:45:20Z","http://data.parliament.uk/resources/1142064/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142064/answer","Data table - PQ 282352 - Armed Forces in England & Wales prisons (July 2019).doc.xlsx","Data Table","54","Justice","Justice","2019-07-25","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 276194, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282352"
"http://data.parliament.uk/resources/1142136","Ministry of Justice","false","2019-09-03","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","Charnwood","Edward Argar","2019-09-03T15:15:15.87Z","http://data.parliament.uk/resources/1142136/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142136/answer",,,"54","Justice","Justice","2019-07-25","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Leader of the House of Commons of 25 July 2019, when he plans to bring forward legislative proposals to increase the maximum penalty for causing death by dangerous driving.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282465"
"http://data.parliament.uk/resources/1142141","Ministry of Justice","false","2019-09-03","<p>We will bring forward proposals for changes in the law as soon as possible.</p>","Charnwood","Edward Argar","2019-09-03T15:16:10.04Z","http://data.parliament.uk/resources/1142141/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142141/answer",,,"54","Justice","Justice","2019-07-25","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2019 to Question 277861, whether his Department has begun drafting legislative proposals to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment and create a new offence of causing serious injury by careless driving; and whether he plans to publish those proposals by October 2019.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","282466"
"http://data.parliament.uk/resources/1142172","Ministry of Justice","false","2019-09-09","<p>HMCTS is committed to ensuring that Common Platform maintains and improves the level of access to justice across the criminal justice system. A key part of Reform design is engaging with users to understand their needs and develop a system that offers greater engagement opportunities for example by providing an additional route for users to engage through a digital process.</p><p> </p><p>The Ministry of Justice is to undertake an overarching evaluation of the Reform programme to understand the effect of reform on access to justice. An interim report is expected by Summer 2021.</p>","Charnwood","Edward Argar","2019-09-09T09:20:15.527Z","http://data.parliament.uk/resources/1142172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142172/answer",,,"54","Justice","Justice","2019-07-25","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Common Platform programme on access to justice.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282476"
"http://data.parliament.uk/resources/1142176","Ministry of Justice","false","2019-09-05","<p>The information can only be provided at disproportionate cost.</p><p> </p><p>There is a rolling programme of repairs and investment in place to address the highest priority areas of maintenance based around building condition, criticality and usage. This is regularly reviewed to ensure that the needs of the estate are combined with the operational needs of the department subject to the available levels of funding.</p>","Charnwood","Edward Argar","2019-09-05T16:36:26.797Z","http://data.parliament.uk/resources/1142176/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142176/answer",,,"54","Justice","Justice","2019-07-25","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how many repairs to his Department’s buildings were outstanding in each of the last 12 quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282480"
"http://data.parliament.uk/resources/1142202","Ministry of Justice","false","2019-09-05","<p>This information is not held by MoJ or the Youth Justice Board. Although local level Youth Offending Services have the ability to collect data on children’s nationality using their case management systems, it is unknown how many actually do record this information because the Youth Justice Board do not collate data on nationality centrally. This is done to reduce the data reporting burden on frontline services.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-05T16:21:53.75Z","http://data.parliament.uk/resources/1142202/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1142202/answer",,,"54","Justice","Justice","2019-07-25","Youth Offending Teams: EEA Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many children that are EEA nationals receive services from youth offending teams.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282337"
"http://data.parliament.uk/resources/1142203","Ministry of Justice","false","2019-09-05","<p>Youth Offending Services (YOS) were established in the Crime and Disorder Act 1998, which introduced a statutory duty for all local authorities to establish a multi-agency team, with members from police, social services, probation and education, to deliver youth justice services. YOS have a statutory duty to:</p><ul><ul><li>provide appropriate adults for children detained or being interviewed at the police station and provide support for children on bail;</li><li>help young people and their families through court proceedings;</li><li>write pre-sentence reports for the courts advising on appropriate interventions;</li><li>supervise young people serving a community sentence;</li><li>stay in touch with a young person if they’re sentenced to custody; and</li><li>assist in the child’s resettlement post-custody.</li></ul></ul><p>All children who come into contact with the YOS (including EEA nationals) will have their individual circumstances and needs assessed and will receive interventions and support accordingly.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-05T16:25:18.73Z","http://data.parliament.uk/resources/1142203/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1142203/answer",,,"54","Justice","Justice","2019-07-25","Young Offenders: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Justice, what processes his Department has put in place to ensure that children that are EEA nationals who come into contact with the criminal justice system can be identified for the purposes of providing advice and support.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282338"
"http://data.parliament.uk/resources/1142303","Ministry of Justice","false","2019-09-09","<p>The Digital Mark Up (DMU) system was piloted from 2016, and national roll-out was completed by March 2018. The total cost incurred to the end of 2018/19 was £13.5m. In addition, there are on-going support costs which in 2018/19 were £600k.</p><p> </p><p>We aim to have the common platform system fully operational during 2020/21 but, as with any program, timelines are continually reviewed.</p>","Charnwood","Edward Argar","2019-09-09T08:56:58.673Z","http://data.parliament.uk/resources/1142303/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142303/answer",,,"54","Justice","Justice","2019-07-25","Magistrates' Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, for how long the Digital Markup system was in place for legal advisers and court associates in magistrates courts; what the cost was of implementing and running that system; and when the Common Platform system will be fully operational.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282276"
