"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694749","Department for Education","false","2024-03-22","<p>The Spring Budget confirmed plans for 15 additional special free schools. An announcement on the location of these schools will be made by May 2024.</p><p>The department received a large number of high-quality applications from local authorities through the most recent special free schools application round. In March 2023, the department approved 33 new special free schools.</p><p>The Spring Budget announcement means that the department can now go further, by considering more high-quality applications that were not able to be approved at the time. Therefore, the department does not currently plan to invite new local authority applications for this wave.</p>","Wantage","David Johnston",,"2024-03-22T13:59:29.06Z","http://data.parliament.uk/resources/1694749/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1694749/answer",,,,,"60","Education","Education","2024-03-08","Special Educational Needs: Location","1","House of Commons","To ask the Secretary of State for Education, with reference to the Spring Budget 2024, HC 560, where the 15 new special schools will be located.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","17741"
"http://data.parliament.uk/resources/1694750","Department for Education","false","2024-03-21","<p>The remaining provisions of the Higher Education (Freedom of Speech) Act 2023 will come into force in two phases. The main provisions of the Act, introducing free speech duties on higher education providers, constituent institutions and students' unions, and the new complaints scheme, will come into force on 1 August 2024. The Office for Students (OfS) has already launched two consultations that will feed into new complaints scheme rules and guidance for students’ unions on the OfS’s approach to regulating them. These will be published before the 1 August 2024.</p><p>The second phase involves provisions relating to new conditions of registration on providers and monitoring of overseas funding. These will come into force on 1 September 2025.</p><p>The OfS expects to consult shortly on the proposed revisions to the regulatory framework, including on its approach to the recovery of costs, as well as on more detailed guidance on securing free speech within the law and on maintaining a free speech code of practice. The OfS consultations are not yet live, and the OfS will require time to run the consultation, analyse the results and publish a response before they can publish the guidance to which they relate. Precise timings on the publication of guidance are a matter for the OfS.</p>","Wantage","David Johnston",,"2024-03-21T11:39:01.917Z","http://data.parliament.uk/resources/1694750/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1694750/answer",,,,,"60","Education","Education","2024-03-08","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the Office for Students on ensuring that the forthcoming guidance for higher education providers on (a) securing free speech within the law and (b) publishing and maintaining a freedom of speech code of practice is published before 1 August 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","17725"
"http://data.parliament.uk/resources/1694751","Department of Health and Social Care","false","2024-03-18","<p>While the Government’s policy remains that there are no plans to review the list of medical conditions that entitle someone to apply for a medical exemption certificate, there are extensive arrangements currently in place in England to ensure that prescriptions are affordable for everyone.</p><p>Around 89% of prescription items are dispensed free of charge in the community in England, and there are a wide range of exemptions from prescription charges already in place, for which those with cystic fibrosis may be eligible. Eligibility depends on the patient’s age, whether they are in qualifying full-time education, whether they are pregnant or have recently given birth, or whether they are in receipt of certain benefits or a war pension.</p><p>People on low incomes can apply for help with their health costs through the NHS Low Income Scheme. The scheme provides income related help to people who are not automatically exempt from charges, but who may be entitled to full or partial help if they have a low income and savings below a defined limit.</p><p>To support those with greatest need, who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates (PPCs) are available. PPCs allow people to claim as many prescriptions as they need, for a set cost.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-18T10:26:29.36Z","http://data.parliament.uk/resources/1694751/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694751/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694751/answer/previousversion/23503","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-08","Cystic Fibrosis: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of adding cystic fibrosis to the list of medical conditions for which a medical exemption certificate for free NHS prescriptions may be issued.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17726"
"http://data.parliament.uk/resources/1694752","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government is working with Ofgem, the Electricity System Operator and network companies to accelerate network connections. Since the Connections Action Plan[1] was published in November 2023, over 40GW of projects have been offered earlier grid connection dates, accelerating up to £40bn of investment. In the coming months we will decide on further action to ensure only viable projects can retain their connection agreements. In addition, from next January a new process will prevent projects being offered a specific connection date until they demonstrate sufficient progress towards connecting to the grid.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/655dd873d03a8d001207fe56/connections-action-plan.pdf</a></p>","Beverley and Holderness","Graham Stuart",,"2024-03-13T06:24:49.387Z","http://data.parliament.uk/resources/1694752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1694752/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","National Grid: Infrastructure","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with the National Grid on improving the timetable for connecting infrastructure projects to the national grid.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","17727"
"http://data.parliament.uk/resources/1694753","Department for Work and Pensions","false","2024-03-15","<p>Financial support is available through the welfare system for working age people.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-15T10:20:07.86Z","http://data.parliament.uk/resources/1694753/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1694753/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-08","Older People: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of providing financial support to people who are (a) aged 66 when the State Pension age rises to 67 and (b) unable to continue working until they are 67 due to (i) illness and (ii) disability.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","17742"
"http://data.parliament.uk/resources/1694754","Department of Health and Social Care","false","2024-03-14","<p>No new pay bands were introduced in July 2021. The NHS Staff Council, which has representatives from both employers and trade unions, agreed minor wording amendments to the profiles for band 2 and band 3 Healthcare Support Worker roles in August 2021. The profile levels and scores were not changed.</p><p>However, the clarifying amendments to the profiles led to some rebanding requests. This is a local matter and it is the responsibility of every employing organisation to ensure their staff are correctly evaluated and paid in accordance. For that reason, no assessment has been or will be made.</p>","Pendle","Andrew Stephenson","17744 ; 17745","2024-03-14T17:41:16.557Z","http://data.parliament.uk/resources/1694754/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694754/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-08","Healthcare Assistants: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the progress made by NHS trusts in moving health care assistants from band two to band three for the pay bands that were introduced in July 2021.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","17743"
"http://data.parliament.uk/resources/1694755","Department of Health and Social Care","false","2024-03-14","<p>No new pay bands were introduced in July 2021. The NHS Staff Council, which has representatives from both employers and trade unions, agreed minor wording amendments to the profiles for band 2 and band 3 Healthcare Support Worker roles in August 2021. The profile levels and scores were not changed.</p><p>However, the clarifying amendments to the profiles led to some rebanding requests. This is a local matter and it is the responsibility of every employing organisation to ensure their staff are correctly evaluated and paid in accordance. For that reason, no assessment has been or will be made.</p>","Pendle","Andrew Stephenson","17743 ; 17745","2024-03-14T17:41:16.603Z","http://data.parliament.uk/resources/1694755/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694755/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-08","Healthcare Assistants: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the financial impact of the higher pay bands for health care assistants introduced in July 2021 on NHS trusts.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","17744"
"http://data.parliament.uk/resources/1694756","Cabinet Office","false","2024-03-13","<p>As set out in my response to Question 16659, members of the expert group will receive remuneration for their work. However, the Government will not be releasing the details of how much individual members of the expert group are being paid.</p>","Salisbury","John Glen",,"2024-03-13T16:23:04.857Z","http://data.parliament.uk/resources/1694756/answer","Biography information for John Glen","http://data.parliament.uk/resources/1694756/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-08","Infected Blood Inquiry: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 7 March 2024 to Question 16659 on Blood: Contamination, how much members of the expert group who are not legal experts will be paid.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","17717"
"http://data.parliament.uk/resources/1694757","Department of Health and Social Care","false","2024-03-14","<p>No new pay bands were introduced in July 2021. The NHS Staff Council, which has representatives from both employers and trade unions, agreed minor wording amendments to the profiles for band 2 and band 3 Healthcare Support Worker roles in August 2021. The profile levels and scores were not changed.</p><p>However, the clarifying amendments to the profiles led to some rebanding requests. This is a local matter and it is the responsibility of every employing organisation to ensure their staff are correctly evaluated and paid in accordance. For that reason, no assessment has been or will be made.</p>","Pendle","Andrew Stephenson","17743 ; 17744","2024-03-14T17:41:16.493Z","http://data.parliament.uk/resources/1694757/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694757/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-08","Healthcare Assistants: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of providing additional funding to NHS trusts to meet the increased pay costs for health care assistants arising from the introduction of higher pay bands in July 2021.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","17745"
"http://data.parliament.uk/resources/1694758","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>Supporting the Colombian Government in its commitment to secure a broad and lasting peace remains an important priority of this Government. I [Minister Rutley] raised the human rights situation during my visit to Colombia this month (4-5 February) where I urged the Colombian Government to take further steps to protect vulnerable groups and individuals affected by conflict. In May 2023, the former Foreign Secretary committed £3.6 million from the Conflict, Stability and Security Fund (CSSF) in 2023/24 to support the implementation of the Peace Agreement and to improve stability and security, including on human rights. Through the CSSF programme, we continue to support programmes that help to protect former Revolutionary Armed Forces of Colombia (FARC) combatants and other vulnerable groups affected by violence.</p>","Macclesfield","David Rutley",,"2024-03-13T12:42:04.003Z","http://data.parliament.uk/resources/1694758/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1694758/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Colombia: Homicide","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the alleged murders of (a) José Roa, (b) Luis Eduardo Sterling and (c) Yilber Silva in Colombia on 14 January 2024.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","17746"
