"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175968","Ministry of Justice","false","2015-02-03"," <p /> <p>Domestic violence and abuse is a dreadful crime and has no place in our society. Tackling it has been one of this Government’s top priorities. We are determined to support victims in rebuilding their lives and reporting these crimes, and to make sure perpetrators are brought to justice. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies. More recently we have added an amendment to the Serious Crime Bill at Commons Committee stage to create a new offence of domestic abuse.</p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible separately to identify from this centrally held information how many people imprisoned for contempt of court have also been victims of a crime. This detailed information may be held on court records but is not reported centrally to the Ministry of Justice. As such, the information requested could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2015-02-03T17:50:01.62Z","http://data.parliament.uk/resources/175968/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175968/answer",,,"54","Justice","Justice","2015-01-27","Domestic Abuse: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been imprisoned for contempt of court in the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222123"
"http://data.parliament.uk/resources/175969","Ministry of Justice","false","2015-02-03","<p>Information about the numbers of offenders who participate in Restorative Justice activities, and the outcomes from those activities, is not collated centrally.<br> <br> We are committed to ensuring that good quality, victim-focused Restorative Justice is made available for victims and offenders at all stages of the criminal justice system across England and Wales. Research by the Ministry of Justice of a number of Restorative Justice pilots suggests that Restorative Justice has the potential for positive impacts both on victim satisfaction and on re-offending, with evaluation of the pilots finding that overall there was an estimated 14% reduction in the frequency of re-offending.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-03T17:21:17.107Z","http://data.parliament.uk/resources/175969/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175969/answer",,,"54","Justice","Justice","2015-01-27","Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who have been part of a restorative justice scheme have reoffended in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222109"
"http://data.parliament.uk/resources/175970","Ministry of Justice","false","2015-02-03","<p /> <p>The National Offender Management Service (NOMS) conducted a fundamental review of the policy and practice related of Release on Temporary Licence (ROTL) last year. NOMS have subsequently introduced a system that enhances the assessment of serious offenders and restricts access to ROTL to cases where there is a clear resettlement purpose. The enhanced or “restricted ROTL” approach for serious offenders involves tighter eligibility and monitoring, more risk assessment including case file reviews by psychologists, and greater involvement by offender managers.</p><p> </p><p>Changes have also been made to the allocation of prisoners to open conditions; foreign national prisoners with ongoing immigration matters and prisoners who have absconded or failed to return from ROTL during their current sentence will not be transferred to open conditions or have further ROTL.</p><p> </p><p>NOMS closely monitors absconds to identify trends and patterns. All absconds or failures to return by restricted ROTL prisoners are the subject of an internal investigation by a senior manager. The lessons learned are considered by a central forum of open prison Governors under the chairmanship of the Deputy Director of Public Sector Prisons.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-03T17:30:09.167Z","http://data.parliament.uk/resources/175970/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/175970/answer",,,"54","Justice","Justice","2015-01-27","Open Prisons: Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to open prisons on reducing the number of absconders.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","222143"
"http://data.parliament.uk/resources/175971","Ministry of Justice","false","2015-02-03","<p /> <p>Driving offences can have very serious and sometimes devastating consequences for victims and their families. That is why the Government is toughened the law by closing loopholes relating to breath tests conducted by the police.</p><p> </p><p>The number of breath tests carried out by police in England and Wales between 2008 and 2012, the latest year available, and the number of tests that were positive or refused is set out in the table below. For reporting purposes the Home Office does not differentiate between ‘positive’ and ‘refused’ breathe tests. If an individual refuses a breath test, this is an offence which carries the same maximum penalty as a positive breath test.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of breath tests</strong></p></td><td><p><strong>Positive/Refused</strong></p></td></tr><tr><td><p>2008</p></td><td><p>711,658</p></td><td><p>91,666</p></td></tr><tr><td><p>2009</p></td><td><p>815,290</p></td><td><p>93,348</p></td></tr><tr><td><p>2010</p></td><td><p>736,846</p></td><td><p>84,436</p></td></tr><tr><td><p>2011</p></td><td><p>685,992</p></td><td><p>80,761</p></td></tr><tr><td><p>2012</p></td><td><p>682,558</p></td><td><p>75,868</p></td></tr></tbody></table><p> </p><p>The table below sets out the total number of offenders found guilty of drink driving offences in England and Wales per year between 2009 and 2013 (the latest year available) and in December of each year.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of offences </strong></p></td><td><p><strong>Of which December =</strong></p></td></tr><tr><td><p>2009</p></td><td><p>68,335</p></td><td><p>5,041</p></td></tr><tr><td><p>2010</p></td><td><p>53,305</p></td><td><p>3,823</p></td></tr><tr><td><p>2011</p></td><td><p>50,320</p></td><td><p>3,774</p></td></tr><tr><td><p>2012</p></td><td><p>50,192</p></td><td><p>3,498</p></td></tr><tr><td><p>2013</p></td><td><p>47,844</p></td><td><p>3,645</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2015-02-03T17:15:39.457Z","http://data.parliament.uk/resources/175971/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175971/answer",,,"54","Justice","Justice","2015-01-27","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) breathalysed and (b) convicted of driving while under the influence of alcohol in December in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222116"
"http://data.parliament.uk/resources/176160","Ministry of Justice","false","2015-02-03","<p>A nationally co-ordinated detached duty scheme has been operating since 21 October 2013. Information on the number of officers serving on detached duty before the introduction of the national scheme is not available.</p><p> </p><p>The national scheme is co-ordinated by the National Offender Management Service.</p><p> </p><p>Information on the average weekly provision of staff, in terms of full time equivalent officers, that were provided as part of the nationally co-ordinated detached duty scheme, is shown in the table below for January to September 2014, which is the date of the latest published HR data.</p><p> </p><p><strong>Table: Average Monthly provision of staff on detached duty to prisons in England &amp; Wales January - September 2014</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Monthly Provision</strong></p></td></tr><tr><td><p>Jan-14</p></td><td><p>210</p></td></tr><tr><td><p>Feb-14</p></td><td><p>160</p></td></tr><tr><td><p>Mar-14</p></td><td><p>130</p></td></tr><tr><td><p>Apr-14</p></td><td><p>210</p></td></tr><tr><td><p>May-14</p></td><td><p>160</p></td></tr><tr><td><p>Jun-14</p></td><td><p>170</p></td></tr><tr><td><p>Jul-14</p></td><td><p>230</p></td></tr><tr><td><p>Aug-14</p></td><td><p>240</p></td></tr><tr><td><p>Sep-14</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p>Staff numbers have been rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Values of 5 or fewer are denoted as ~.</p><p> </p><p>Establishments that have provided staff on detached duty have been able to do so because of surplus staff available, as a result of displacement of staff following prison closures or change of role. Other prisons, without surplus staffing levels have supplied staff for detached duty where this was possible whilst maintaining stable and safe regimes.</p><p> </p><p> </p><p>Information on the ten establishments which have provided and received the highest number of staff on detached duty between January and September 2014 can be found below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table: Average Monthly Provisions and Proportion of the ten prisons providing the largest number or the largest proportion of staff on detached duty in England &amp; Wales January - September 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Average </strong> <strong>Monthly </strong><strong>Contribution</strong></p></td><td> </td><td><p><strong>Establishment</strong></p></td><td><p><strong>Proportion of Officers in Post</strong></p></td></tr><tr><td><p>Downview</p></td><td><p>50</p></td><td> </td><td><p>Downview</p></td><td><p>64%</p></td></tr><tr><td><p>The Verne</p></td><td><p>20</p></td><td> </td><td><p>The Verne</p></td><td><p>18%</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>20</p></td><td> </td><td><p>Warren Hill</p></td><td><p>17%</p></td></tr><tr><td><p>Bure</p></td><td><p>10</p></td><td> </td><td><p>Bure</p></td><td><p>9%</p></td></tr><tr><td><p>Norwich</p></td><td><p>10</p></td><td> </td><td><p>Norwich</p></td><td><p>6%</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>~</p></td><td> </td><td><p>Kirklevington Grange</p></td><td><p>5%</p></td></tr><tr><td><p>Risley</p></td><td><p>~</p></td><td> </td><td><p>Thorn Cross</p></td><td><p>4%</p></td></tr><tr><td><p>Leeds</p></td><td><p>~</p></td><td> </td><td><p>Kennet</p></td><td><p>3%</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>~</p></td><td> </td><td><p>Deerbolt</p></td><td><p>3%</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>~</p></td><td> </td><td><p>Coldingley</p></td><td><p>2%</p></td></tr></tbody></table><p>Downview has been closed for the duration of the Detached Duty Scheme. The Verne was closed whilst being converted into an Immigration Removal Centre; it re-opened September 2014.</p><p> </p><p> </p><p><strong>Table: Average Monthly Provisions and Proportion of the ten prisons receiving the largest number or the largest proportion of staff on detached duty in England &amp; Wales January - September 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Average </strong><strong>Monthly </strong><strong>Contribution</strong></p></td><td> </td><td><p><strong>Establishment</strong></p></td><td><p><strong>Proportion of Officers in Post</strong></p></td></tr><tr><td><p>Feltham</p></td><td><p>10</p></td><td> </td><td><p>Aylesbury</p></td><td><p>9%</p></td></tr><tr><td><p>High Down</p></td><td><p>10</p></td><td> </td><td><p>High Down</p></td><td><p>7%</p></td></tr><tr><td><p>Woodhill</p></td><td><p>10</p></td><td> </td><td><p>Werrington</p></td><td><p>6%</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>10</p></td><td> </td><td><p>Rochester</p></td><td><p>6%</p></td></tr><tr><td><p>Nottingham</p></td><td><p>10</p></td><td> </td><td><p>Portland</p></td><td><p>5%</p></td></tr><tr><td><p>Rochester</p></td><td><p>10</p></td><td> </td><td><p>Isis</p></td><td><p>5%</p></td></tr><tr><td><p>Elmley</p></td><td><p>10</p></td><td> </td><td><p>Cookham Wood</p></td><td><p>5%</p></td></tr><tr><td><p>Portland</p></td><td><p>10</p></td><td> </td><td><p>Nottingham</p></td><td><p>5%</p></td></tr><tr><td><p>Isis</p></td><td><p>10</p></td><td> </td><td><p>Haverigg</p></td><td><p>4%</p></td></tr><tr><td><p>Gartree</p></td><td><p>10</p></td><td> </td><td><p>Gartree</p></td><td><p>4%</p></td></tr></tbody></table><p> </p><p>On some occasions detached duty is organised from a group of establishments at the same time and on these occasions it is not possible to attribute staff to particular establishments.</p>","South West Bedfordshire","Andrew Selous","222305 ; 222306 ; 222310 ; 222330","2015-02-03T17:30:20.347Z","http://data.parliament.uk/resources/176160/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176160/answer",,,"54","Justice","Justice","2015-01-27","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of prison staff on detached duty.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222320"
"http://data.parliament.uk/resources/176161","Ministry of Justice","false","2015-02-03","<p /> <p>Recruitment into the National Offender Management Service is managed by Shared Services Connect Limited on behalf of NOMS. Relevant information on the progress of each candidate through the recruitment stages is collected as part of the administration of the recruitment system.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-03T17:36:40.413Z","http://data.parliament.uk/resources/176161/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176161/answer",,,"54","Justice","Justice","2015-01-27","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what data the Government collects on the recruitment of prison officers and staff.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222321"
"http://data.parliament.uk/resources/176162","Ministry of Justice","false","2015-02-03","<p /> <p>National Offender Management Service staff write to the Secretary of State on a wide range of issues. A central record of the detail of these letters is not held.</p>","South West Bedfordshire","Andrew Selous",,"2015-02-03T17:36:49.633Z","http://data.parliament.uk/resources/176162/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176162/answer",,,"54","Justice","Justice","2015-01-27","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received from prison officers and staff regarding morale amongst prison staff and officers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222322"
"http://data.parliament.uk/resources/176163","Ministry of Justice","false","2015-02-03","<p>A nationally co-ordinated detached duty scheme has been operating since 21 October 2013. Information on the number of officers serving on detached duty before the introduction of the national scheme is not available.</p><p> </p><p>The national scheme is co-ordinated by the National Offender Management Service.</p><p> </p><p>Information on the average weekly provision of staff, in terms of full time equivalent officers, that were provided as part of the nationally co-ordinated detached duty scheme, is shown in the table below for January to September 2014, which is the date of the latest published HR data.</p><p> </p><p><strong>Table: Average Monthly provision of staff on detached duty to prisons in England &amp; Wales January - September 2014</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Monthly Provision</strong></p></td></tr><tr><td><p>Jan-14</p></td><td><p>210</p></td></tr><tr><td><p>Feb-14</p></td><td><p>160</p></td></tr><tr><td><p>Mar-14</p></td><td><p>130</p></td></tr><tr><td><p>Apr-14</p></td><td><p>210</p></td></tr><tr><td><p>May-14</p></td><td><p>160</p></td></tr><tr><td><p>Jun-14</p></td><td><p>170</p></td></tr><tr><td><p>Jul-14</p></td><td><p>230</p></td></tr><tr><td><p>Aug-14</p></td><td><p>240</p></td></tr><tr><td><p>Sep-14</p></td><td><p>230</p></td></tr></tbody></table><p> </p><p>Staff numbers have been rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Values of 5 or fewer are denoted as ~.</p><p> </p><p>Establishments that have provided staff on detached duty have been able to do so because of surplus staff available, as a result of displacement of staff following prison closures or change of role. Other prisons, without surplus staffing levels have supplied staff for detached duty where this was possible whilst maintaining stable and safe regimes.</p><p> </p><p> </p><p>Information on the ten establishments which have provided and received the highest number of staff on detached duty between January and September 2014 can be found below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table: Average Monthly Provisions and Proportion of the ten prisons providing the largest number or the largest proportion of staff on detached duty in England &amp; Wales January - September 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Average </strong> <strong>Monthly </strong><strong>Contribution</strong></p></td><td> </td><td><p><strong>Establishment</strong></p></td><td><p><strong>Proportion of Officers in Post</strong></p></td></tr><tr><td><p>Downview</p></td><td><p>50</p></td><td> </td><td><p>Downview</p></td><td><p>64%</p></td></tr><tr><td><p>The Verne</p></td><td><p>20</p></td><td> </td><td><p>The Verne</p></td><td><p>18%</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>20</p></td><td> </td><td><p>Warren Hill</p></td><td><p>17%</p></td></tr><tr><td><p>Bure</p></td><td><p>10</p></td><td> </td><td><p>Bure</p></td><td><p>9%</p></td></tr><tr><td><p>Norwich</p></td><td><p>10</p></td><td> </td><td><p>Norwich</p></td><td><p>6%</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>~</p></td><td> </td><td><p>Kirklevington Grange</p></td><td><p>5%</p></td></tr><tr><td><p>Risley</p></td><td><p>~</p></td><td> </td><td><p>Thorn Cross</p></td><td><p>4%</p></td></tr><tr><td><p>Leeds</p></td><td><p>~</p></td><td> </td><td><p>Kennet</p></td><td><p>3%</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>~</p></td><td> </td><td><p>Deerbolt</p></td><td><p>3%</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>~</p></td><td> </td><td><p>Coldingley</p></td><td><p>2%</p></td></tr></tbody></table><p>Downview has been closed for the duration of the Detached Duty Scheme. The Verne was closed whilst being converted into an Immigration Removal Centre; it re-opened September 2014.</p><p> </p><p> </p><p><strong>Table: Average Monthly Provisions and Proportion of the ten prisons receiving the largest number or the largest proportion of staff on detached duty in England &amp; Wales January - September 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Average </strong><strong>Monthly </strong><strong>Contribution</strong></p></td><td> </td><td><p><strong>Establishment</strong></p></td><td><p><strong>Proportion of Officers in Post</strong></p></td></tr><tr><td><p>Feltham</p></td><td><p>10</p></td><td> </td><td><p>Aylesbury</p></td><td><p>9%</p></td></tr><tr><td><p>High Down</p></td><td><p>10</p></td><td> </td><td><p>High Down</p></td><td><p>7%</p></td></tr><tr><td><p>Woodhill</p></td><td><p>10</p></td><td> </td><td><p>Werrington</p></td><td><p>6%</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>10</p></td><td> </td><td><p>Rochester</p></td><td><p>6%</p></td></tr><tr><td><p>Nottingham</p></td><td><p>10</p></td><td> </td><td><p>Portland</p></td><td><p>5%</p></td></tr><tr><td><p>Rochester</p></td><td><p>10</p></td><td> </td><td><p>Isis</p></td><td><p>5%</p></td></tr><tr><td><p>Elmley</p></td><td><p>10</p></td><td> </td><td><p>Cookham Wood</p></td><td><p>5%</p></td></tr><tr><td><p>Portland</p></td><td><p>10</p></td><td> </td><td><p>Nottingham</p></td><td><p>5%</p></td></tr><tr><td><p>Isis</p></td><td><p>10</p></td><td> </td><td><p>Haverigg</p></td><td><p>4%</p></td></tr><tr><td><p>Gartree</p></td><td><p>10</p></td><td> </td><td><p>Gartree</p></td><td><p>4%</p></td></tr></tbody></table><p> </p><p>On some occasions detached duty is organised from a group of establishments at the same time and on these occasions it is not possible to attribute staff to particular establishments.</p>","South West Bedfordshire","Andrew Selous","222305 ; 222306 ; 222320 ; 222330","2015-02-03T17:30:21.073Z","http://data.parliament.uk/resources/176163/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/176163/answer",,,"54","Justice","Justice","2015-01-27","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, which 10 prisons sent the highest (a) number and (b) proportion of staff on detached duty to other prisons in each of the last five years for which records are available.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","222310"