"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059729","Home Office","false","2019-02-22","<p>The previous Government created a ground-breaking new offence of controlling or coercive behaviour in an intimate or family relationship, which came into force in December 2015, to recognise the patterns of manipulation and control that characterise domestic abuse. Since then we have seen 294 successful convictions and the number of prosecutions increased threefold in 2017. However, we recognise that there is further work to do to raise awareness, improve understanding of the offence and increase the number of prosecutions.</p><p>As part of the Government’s domestic abuse consultation last year, we asked whether further action should be taken to strengthen the offence.</p><p>In our response to the consultation we agreed that we will update the statutory guidance and Crown Prosecution Service legal guidance on the offence. We will also improve understanding of the offence throughout the justice system, and work to dispel stereotypes by promoting the updated statutory guidance for the offence through the courts and justice system. This will help to increase the number of cases that are brought, charged and successfully<br>prosecuted under this offence.</p><p>The Home Secretary chairs a national oversight group that is driving a culture change in the police response by ensuring that the recommendations from the Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) reviews into domestic abuse are acted upon. This includes improving police understanding of coercive control</p><p>Police training and guidance is the responsibility of the College of Policing and the College has produced a training programme, called ‘Domestic Abuse Matters’ developed by the charity SafeLives, which focuses on improved evidence gathering and understanding of controlling and coercive behaviour. We will invest in further police training on coercive control to extend the rollout of the Domestic Abuse Matters police change programme.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-22T13:23:22.233Z","http://data.parliament.uk/resources/1059729/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1059729/answer",,,"1","Home Office","Home Office","2019-02-12","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what evidential difficulties the police have experienced in taking forward complaints of coercive control since December 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220302"
"http://data.parliament.uk/resources/1059932","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220304","2019-02-18T10:52:41.743Z","http://data.parliament.uk/resources/1059932/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059932/answer",,,"28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the European Union (Withdrawal Agreement) Bill will require a legislative consent motion from the National Assembly for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220303"
"http://data.parliament.uk/resources/1059935","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220303","2019-02-18T10:52:42.57Z","http://data.parliament.uk/resources/1059935/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059935/answer",,,"28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he has taken to ensure that the Government receives legislative consent from the National Assembly for Wales on the European Union (Withdrawal Agreement) Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220304"
"http://data.parliament.uk/resources/1057005","Ministry of Defence","false","2019-02-13","<p>A copy of the brief has been placed in the Library of the House, with a small number of redactions for commercial reasons. I attach a copy to this response for your convenience.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-13T17:13:03.317Z","http://data.parliament.uk/resources/1057005/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1057005/answer","20190212-Army_2019-20_Campaign_Brief_Final_Redacted.pdf","Campaign Brief 2019-20","11","Defence","Defence","2019-02-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 January 2019 to Question 205364 on Army: Recruitment, when he plans to place a copy of the Capita brief in the Library.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","218835"
"http://data.parliament.uk/resources/1055941","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217664 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.537Z","http://data.parliament.uk/resources/1055941/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055941/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that UK seafarers can continue to work on EU flagged vessels in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217663"
"http://data.parliament.uk/resources/1055943","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.58Z","http://data.parliament.uk/resources/1055943/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055943/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the European Maritime Safety Agency on UK seafarers continuing to work on EU flagged vessels in the event of the UK leaving the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217664"
"http://data.parliament.uk/resources/1055944","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217668 ; 217669","2019-02-13T16:25:58.627Z","http://data.parliament.uk/resources/1055944/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055944/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Exiting the European Union on UK seafarers continuing to work on EU flagged vessels in the event of the UK leaving the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217665"
"http://data.parliament.uk/resources/1055949","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217665 ; 217669","2019-02-13T16:25:58.673Z","http://data.parliament.uk/resources/1055949/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055949/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that certificates of competency for UK seafarers will be recognised by EU member states in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217668"
"http://data.parliament.uk/resources/1055950","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217665 ; 217668","2019-02-13T16:25:58.703Z","http://data.parliament.uk/resources/1055950/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1055950/answer",,,"27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of encouraging UK seafarers to renew EU members state endorsements attesting to their recognition before 29 March 2019 in order to mitigate the effect on UK seafarers working on EU flagged vessels in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217669"
"http://data.parliament.uk/resources/1056005","Ministry of Justice","false","2019-02-14","<p>The training provided to Parole Board members is entirely a matter for the independent Parole Board.</p><p> </p><p>The Parole Board provides full training and mentoring to all its members to ensure they can carry out their role effectively. All new members appointed are supported and trained throughout their time at the Parole Board by mentors, fellow members, and the office staff. This will include training on the questioning of witnesses, including serving prisoners. All members must attain the relevant accreditation before commencing their role in full.</p><p> </p><p>The Parole Board has a Standards Committee that advises the Management Committee with regards to accreditation, competence, support, and training of Parole Board members, in order to develop and promote high standards of practice across the whole of the Parole Board.</p>","Penrith and The Border","Rory Stewart",,"2019-02-14T17:11:02.867Z","http://data.parliament.uk/resources/1056005/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1056005/answer",,,"54","Justice","Justice","2019-02-06","Parole Board: Training","1","House of Commons","To ask the Secretary of State for Justice, what training his Department provides to members of the Parole Board on interviewing serving prisoners at hearings.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217679"
