"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/451110","Department of Health","false","2016-02-22","<p>The guidance for use of management consultancies is set out as part of the spending approvals process. Monitor has published the following guidance for foundation trusts “Consultancy spending approval process: Initial guidance to NHS foundation trusts” with the Trust Development Authority (TDA) publishing similar for NHS trusts “Consultancy spending controls: Initial Guidance to NHS Trusts”. Copies of the guidance are attached.</p><p>The guidance is clear that expenditure on management consultancy must demonstrate that the skills and expertise of advisors cannot be delivered through use of existing resources. It is also a requirement that value for money must be demonstrated. This approach is the same for NHS providers, NHS Improvement or any NHS organisation. Therefore we are content NHS Improvement’s approach to managing turnaround programmes is consistent with this requirement.</p><p> </p><p>NHS Improvement ensures that lessons learned from all financial turnaround programmes are taken into account when considering how to handle any financially challenged providers requiring turnaround actions in the future. This includes the use of the best available, most appropriate consultancies with the right blend of skills and experience required to deliver the turnaround programme.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/451110/answer","Monitor consultancy guidance.pdf ; TDA consultancy guidance.pdf","Monitor guidance ; TDA guidance","HL5978","2016-02-22T17:07:36.12Z","http://data.parliament.uk/resources/451110/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS: Management Consultants","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the intention of NHS Improvement to commission management consultancies to work with turnaround trusts is consistent with their aim to limit the use of such consultancies by NHS organisations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5976"
"http://data.parliament.uk/resources/451111","Department of Health","false","2016-02-22","<p>Cabinet Office have published guidance on the use of management consultants <em>Cabinet Office controls guidance: version 4.0 </em>which government departments and their arms length bodies are required to follow. A copy of the guidance is attached.</p><p><strong> </strong></p><p>National Health Service providers follow a similar consultancy spending approvals process as defined by Monitor and the Trust Development Authority (TDA). Monitor has published the following guidance for foundation trusts <em>Consultancy spending approval process: Initial guidance to NHS foundation trusts</em>, with TDA publishing similar for NHS trusts <em>Consultancy spending controls: Initial Guidance to NHS Trusts</em>. Copies of the guidance are attached. <br></p><p>At this time, these do not include any directive to set caps on rates paid to management consultancies.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/451111/answer","Cabinet Office consultancy guidance.pdf ; Monitor consultancy guidance.pdf ; TDA consultancy guidance.pdf","Cabinet Office guidance ; Monitor guidance ; TDA guidance",,"2016-02-22T17:25:18.703Z","http://data.parliament.uk/resources/451111/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS: Management Consultants","2","House of Lords","To ask Her Majesty’s Government whether they propose to cap the rates paid by NHS bodies to management consultancies, similar to their policy with regard to staff agencies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5977"
"http://data.parliament.uk/resources/451112","Department of Health","false","2016-02-22","<p>The guidance for use of management consultancies is set out as part of the spending approvals process. Monitor has published the following guidance for foundation trusts “Consultancy spending approval process: Initial guidance to NHS foundation trusts” with the Trust Development Authority (TDA) publishing similar for NHS trusts “Consultancy spending controls: Initial Guidance to NHS Trusts”. Copies of the guidance are attached.</p><p>The guidance is clear that expenditure on management consultancy must demonstrate that the skills and expertise of advisors cannot be delivered through use of existing resources. It is also a requirement that value for money must be demonstrated. This approach is the same for NHS providers, NHS Improvement or any NHS organisation. Therefore we are content NHS Improvement’s approach to managing turnaround programmes is consistent with this requirement.</p><p> </p><p>NHS Improvement ensures that lessons learned from all financial turnaround programmes are taken into account when considering how to handle any financially challenged providers requiring turnaround actions in the future. This includes the use of the best available, most appropriate consultancies with the right blend of skills and experience required to deliver the turnaround programme.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/451112/answer","Monitor consultancy guidance.pdf ; TDA consultancy guidance.pdf","Monitor guidance ; TDA guidance","HL5976","2016-02-22T17:07:36.263Z","http://data.parliament.uk/resources/451112/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS: Management Consultants","2","House of Lords","To ask Her Majesty’s Government whether NHS Improvement, in commissioning management consultancies to work with turnaround trusts, will exclude those consultancies which were engaged in any failed initiatives from the previous round of consultancy-driven financial recovery initiatives.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5978"
"http://data.parliament.uk/resources/451113","Department of Health","false","2016-02-11","<p>The forecast spend for the design of NHS Improvement is £800,000. This includes the development of a single organisational structure and new operating model to better support the National Health Service to drive improvements.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/451113/answer",,,,"2016-02-11T15:00:39.06Z","http://data.parliament.uk/resources/451113/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS Improvement","2","House of Lords","To ask Her Majesty’s Government how much money is being spent by NHS Improvement on a re-design of that organisation.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5979"
"http://data.parliament.uk/resources/451114","Department for Work and Pensions","false","2016-02-22","<p>The Control of Substances Hazardous to Health Regulations 2002 require businesses offering beauty treatments to ensure that any risks to their client’s health from exposure to hazardous substances including micro-organisms, are prevented or effectively controlled. The duty extends to preventing or controlling client’s exposure to the risk of contracting fungal infections. The regulations do not prescribe what specific control measures are necessary. These will be based on the type of treatment carried out and the risks of cross-infection.</p><p> </p><p> </p><p> </p><p>Where sterilisation is required, autoclaves are the most effective and efficient means to do so, and should be used especially for packaged items and items which have hollow parts or cavities. However alternative methods such as steam sterilisers and disinfectants can be used for simple items such as tweezers.</p><p> </p>","Baroness Altmann","http://data.parliament.uk/resources/451114/answer",,,,"2016-02-22T14:56:36.897Z","http://data.parliament.uk/resources/451114/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-02-08","Personal Care Services","2","House of Lords","To ask Her Majesty’s Government why beauty clinics undertaking nail care are not required to use autoclaves to sterilise their equipment to prevent fungal infections.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5980"
"http://data.parliament.uk/resources/451115","Department of Health","false","2016-02-22","<p>73,591 NHS low-income scheme applications were processed in 2015, for England, Scotland and Wales, where the claimant was a student aged between 19 and 25; determined by the age of the main claimant on the date the application was processed. The data may not include students aged 19 - 25 where their partner is the claimant. No distinction is made between a student attending further or higher education.</p><p> </p><p>It is possible that a claimant might submit more than one application annually. A breakdown of the numbers of these applications resulting in full Help with Help Cost support is not available.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/451115/answer",,,,"2016-02-22T16:59:15.013Z","http://data.parliament.uk/resources/451115/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS Low Income Scheme: Students","2","House of Lords","To ask Her Majesty’s Government how many university students aged 19 to 25 use the NHS low-income scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5981"
"http://data.parliament.uk/resources/449669","Department of Health","false","2016-02-11","<p>We have made no assessment of the number of students at university who are prescribed medical treatment for mental health issues as this information is not collected centrally.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/449669/answer",,,,"2016-02-11T15:50:59.1Z","http://data.parliament.uk/resources/449669/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Mental Illness: Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of students at university who are prescribed medical treatment for mental health issues.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5751"
"http://data.parliament.uk/resources/449670","Department of Health","false","2016-02-11","<p>We have not made such an assessment.</p><p> </p><p>Where a student has difficulty in paying for their prescriptions, they may be able to get help through the National Health Service low income scheme, which may provide exemption from the prescription charge, and help with other health costs, on the basis of a means-tested assessment. They may also be entitled through other exemptions (for example based on medical condition, maternity or though receipt of a qualifying benefit, for example, child tax credit), or, if they have to pay and need many prescription items, can purchase a Prescription Prepayment Certificate to minimise the cost.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/449670/answer",,,,"2016-02-11T15:50:48.6Z","http://data.parliament.uk/resources/449670/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Prescriptions: Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the costs to the NHS of providing treatment to students who cannot afford to pay for prescriptions and subsequently experience a deterioration in their health.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5752"
"http://data.parliament.uk/resources/449671","Department for Business, Innovation and Skills","false","2016-02-16","<p>An Equality Analysis of changes to the support package for full-time students in 2016/17 was published on the GOV.UK website on 3 December 2015. No specific assessment was made of prescription costs, but this reform provides more up-front support for living costs.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/449671/answer",,,,"2016-02-16T16:29:33.017Z","http://data.parliament.uk/resources/449671/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Students: Prescriptions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of changes to maintenance grants on low-income students' ability to afford prescription charges.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5753"
"http://data.parliament.uk/resources/449672","Department for Business, Innovation and Skills","false","2016-02-15","<p>We have made no specific assessment of that issue. However, whilst higher education is an adult environment, it is a long-established principle that universities have a duty of care to their students.</p><p>Where health issues are related to a disability, universities have a legal duty under the Equality Act 2010 to provide reasonable adjustments for disabled students and to monitor their compliance with their Equality Act duties. The Equality Act 2010 (Specific Duties) Regulations 2011 require institutions to publish information as to their compliance with the general public sector equality duty.</p><p><br> There is a range of guidance and support available to institutions on supporting students with mental health conditions from a range of sector and medical bodies including Universities UK (UUK), the Equality Challenge Unit (ECU) and the Association of Managers of Student Services in Higher Education (AMOSSHE).</p><p><br></p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/449672/answer",,,,"2016-02-15T15:18:14.49Z","http://data.parliament.uk/resources/449672/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Students: Health","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the health status of low-income university students in comparison to other university students.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5754"
