"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James",,"2018-03-22T13:06:05.657Z",,"http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","http://data.parliament.uk/resources/869266/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z",,"http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","http://data.parliament.uk/resources/1024606/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1434301","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The AI Standards Hub pilot aims to grow UK contributions to global AI standards development. As outlined in the National AI Strategy, the UK is taking a global approach to shaping technical standards for AI trustworthiness, seeking to embed accuracy, reliability, security, and other facets of trust in AI technologies from the outset.</p><p>The pilot follows the launch of the Centre for Data Ethics and Innovation’s (CDEI) ‘roadmap to an effective AI assurance ecosystem’, which is also part of the National AI Strategy. The roadmap sets out the steps needed to develop world-leading products and services to verify AI systems and accelerate AI adoption. Technical standards are important for enabling effective AI assurance because they give organisations a common basis for verifying AI.</p><p>Alongside the AI Standards hub pilot and AI assurance roadmap, the government, via the National AI Strategy, has committed to undertake a review of the UK’s AI governance landscape, and publish an AI governance white paper. AI Standards, assurance, and regulation can be mutually complementary drivers of ethical and responsible AI.</p><p>The Alan Turing Institute is leading the AI Standards Hub Pilot, supported by the British Standards Institution and National Physical Laboratory. The pilot is expected to complete its initial activities by the end of 2022.</p><p>The AI Standards Hub pilot will involve engagement and collaboration with industry and academics. This includes a series of stakeholder roundtables being led by The Alan Turing Institute.</p><p>Once the Hub pilot finishes, there will be a process to evaluate and review its impact and determine the appropriate next steps.</p><p> </p>","Croydon South","Chris Philp","127392 ; 127393","2022-03-01T12:04:14.417Z",,"http://data.parliament.uk/resources/1434301/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1434301/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's press release, New UK initiative to shape global standards for Artificial Intelligence, published on 12 January 2022, what ethical considerations her Department plans to include in the new artificial intelligence standards.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127390"
"http://data.parliament.uk/resources/1434303","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The AI Standards Hub pilot aims to grow UK contributions to global AI standards development. As outlined in the National AI Strategy, the UK is taking a global approach to shaping technical standards for AI trustworthiness, seeking to embed accuracy, reliability, security, and other facets of trust in AI technologies from the outset.</p><p>The pilot follows the launch of the Centre for Data Ethics and Innovation’s (CDEI) ‘roadmap to an effective AI assurance ecosystem’, which is also part of the National AI Strategy. The roadmap sets out the steps needed to develop world-leading products and services to verify AI systems and accelerate AI adoption. Technical standards are important for enabling effective AI assurance because they give organisations a common basis for verifying AI.</p><p>Alongside the AI Standards hub pilot and AI assurance roadmap, the government, via the National AI Strategy, has committed to undertake a review of the UK’s AI governance landscape, and publish an AI governance white paper. AI Standards, assurance, and regulation can be mutually complementary drivers of ethical and responsible AI.</p><p>The Alan Turing Institute is leading the AI Standards Hub Pilot, supported by the British Standards Institution and National Physical Laboratory. The pilot is expected to complete its initial activities by the end of 2022.</p><p>The AI Standards Hub pilot will involve engagement and collaboration with industry and academics. This includes a series of stakeholder roundtables being led by The Alan Turing Institute.</p><p>Once the Hub pilot finishes, there will be a process to evaluate and review its impact and determine the appropriate next steps.</p><p> </p>","Croydon South","Chris Philp","127390 ; 127393","2022-03-01T12:04:14.463Z",,"http://data.parliament.uk/resources/1434303/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1434303/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's press release, New UK initiative to shape global standards for Artificial Intelligence, published on 12 January 2022, what discussions officials in her Department had with industry leaders and academics when designing the artificial intelligence standards hub.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127392"
"http://data.parliament.uk/resources/1434307","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The AI Standards Hub pilot aims to grow UK contributions to global AI standards development. As outlined in the National AI Strategy, the UK is taking a global approach to shaping technical standards for AI trustworthiness, seeking to embed accuracy, reliability, security, and other facets of trust in AI technologies from the outset.</p><p>The pilot follows the launch of the Centre for Data Ethics and Innovation’s (CDEI) ‘roadmap to an effective AI assurance ecosystem’, which is also part of the National AI Strategy. The roadmap sets out the steps needed to develop world-leading products and services to verify AI systems and accelerate AI adoption. Technical standards are important for enabling effective AI assurance because they give organisations a common basis for verifying AI.</p><p>Alongside the AI Standards hub pilot and AI assurance roadmap, the government, via the National AI Strategy, has committed to undertake a review of the UK’s AI governance landscape, and publish an AI governance white paper. AI Standards, assurance, and regulation can be mutually complementary drivers of ethical and responsible AI.</p><p>The Alan Turing Institute is leading the AI Standards Hub Pilot, supported by the British Standards Institution and National Physical Laboratory. The pilot is expected to complete its initial activities by the end of 2022.</p><p>The AI Standards Hub pilot will involve engagement and collaboration with industry and academics. This includes a series of stakeholder roundtables being led by The Alan Turing Institute.</p><p>Once the Hub pilot finishes, there will be a process to evaluate and review its impact and determine the appropriate next steps.</p><p> </p>","Croydon South","Chris Philp","127390 ; 127392","2022-03-01T12:04:14.51Z",,"http://data.parliament.uk/resources/1434307/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1434307/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's press release, New UK initiative to shape global standards for Artificial Intelligence, published on 12 January 2022, how long the pilot of the artificial intelligence standards hub will last; what metrics that hub will be measured against; and who will evaluate the performance of that pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127393"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James",,"2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/864428","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to ensuring that the public continues to be protected as more Artificial Intelligence applications come into use across different sectors. The Office for AI, a joint BEIS-DCMS policy team, has a role there, as do Departments and regulators responsible for those sectors. The Government is also establishing a Centre for Data Ethics and Innovation to help organisations to use digital innovation responsibly.</p><p> </p><p>Artificial Intelligence is expected to have a significant effect on cyber security and it is DCMS's role to understand the policy implications of this, backed up expert technical guidance provided by the National Cyber Security Centre. Using AI applications could also greatly improve threat detection and protections. The UK has already set out robust cyber security measures to help ensure the UK is the safest place in the world to live and be online. We will continue to support defences to prepare against all cyber threats.</p>","Stourbridge","Margot James",,"2018-03-22T13:31:35.997Z",,"http://data.parliament.uk/resources/864428/answer","Biography information for Margot James","http://data.parliament.uk/resources/864428/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-15","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role staff in his Department have in the assessment of the level of threat involving artificial intelligence.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","132911"
"http://data.parliament.uk/resources/1179182","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>Our future work related to attributable liability for mistakes of artificial intelligence services will be informed by independent expert advice. As part of its current work programme, the Centre for Data Ethics and Innovation is conducting a review into the potential for bias in the use of algorithms and will publish its report in March 2020.</p><p><strong> </strong></p><p>Other measures include promoting a more ethical use of data within government. For example, one of the seven principles of the UK’s Data Ethics Framework is transparency about the tools, data and algorithms used to conduct work to enable greater scrutiny. The Framework encourages sharing models for algorithmic accountability and making data science tools available for scrutiny wherever possible.</p><p><strong> </strong></p><p>Moreover, the Data Protection Act introduced the necessary safeguards such as the right to be informed of automated processing as soon as possible and the right to challenge an automated decision made by a data controller or processor.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-03-02T17:06:44.887Z",,"http://data.parliament.uk/resources/1179182/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1179182/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-21","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to ensure (a) lines of accountability and (b) attributable liability for mistakes of artificial intelligence services.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","18959"
"http://data.parliament.uk/resources/862052","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>We will work with industry, with research and teaching institutions, and with organisations with relevant expertise, to identify what measures (in the UK and in other countries) are most effective in increasing diversity in this workforce, and we will work with partners to promote best practice.</p><p> </p><p>We already work with industry to address gender diversity by supporting the Tech Talent Charter, a private sector initiative designed to promote diversity in the tech workforce. Signatories pledge to implement recruitment and retention practices that will address gender imbalances. Over 180 companies, including international tech companies, SMEs, startups and charities have already signed the Charter.</p>","Stourbridge","Margot James",,"2018-03-19T11:32:25.593Z",,"http://data.parliament.uk/resources/862052/answer","Biography information for Margot James","http://data.parliament.uk/resources/862052/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-14","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government Office for Artificial Intelligence plans to improve diversity in the artificial intelligence workforce.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132471"
"http://data.parliament.uk/resources/1105707","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>The government has set out its long term approach to the development of AI through the Industrial Strategy and AI Sector Deal. This includes the creation of three new bodies to ensure the safe, ethical and innovative use of AI - the new Centre for Data Ethics and Innovation, an expert body that will advise government on the regulation of AI; the industry-led AI Council; and the government's Office for AI, responsible for taking forward the AI Sector Deal.</p><p>The Centre for Data Ethics and Innovation will work closely with both the Office for AI and the AI Council to make sure the UK is a world leader on standards and ethics for AI and data.</p><p>The government is also working closely with international partners to ensure that it is at the forefront of global debates about the ethical deployment of AI.</p>",,"Lord Ashton of Hyde",,"2019-04-09T15:43:18.293Z",,"http://data.parliament.uk/resources/1105707/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1105707/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-27","Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement a long-term strategy to address ethical issues raised by artificial intelligence.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14881"
