"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284307","Department for Education","false","2021-02-15","<p>All three and four-year-olds are entitled to 15 hours of free childcare each week, providing children with high-quality early education and helping parents to return to work. The government currently has no plans to extend these schemes.</p><p>A small number of two-year-olds are also able to access up to 15 hours of free childcare each week. The core purpose of the two-year-old entitlement is to provide a developmental boost to disadvantaged children from low-income families who are less likely to use formal childcare, but who stand to benefit from it the most. Whilst the entitlement provides some practical support with the cost of childcare, this is not its purpose, with the primary focus of the entitlement remaining improving outcomes for children.</p><p>The 2012 effective pre-school, primary and secondary education study in England and the Organisation for Economic Co-operation and Development analysis of international Programme for International Student Assessment data both found no additional child development benefits of starting in childcare under the age of two.</p><p>In addition to the free early education entitlements, the government offers tax-free childcare for children from 0 to 11 years old, or up to 16 if disabled. This scheme means that for every £8 parents pay their provider via an online account, the government will pay £2, up to a maximum contribution of £2,000 per child each year, or £4,000 if disabled.</p><p>Working parents on a low income may also be eligible for help with up to 85% of their childcare costs through Universal Credit childcare. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p>","Chelmsford","Vicky Ford","2021-02-15T10:37:30.693Z",,"http://data.parliament.uk/resources/1284307/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1284307/answer",,,,,"60","Education","Education","2021-02-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of extending 15 hours of free childcare to one-year olds.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","149724"
"http://data.parliament.uk/resources/1284309","Department for Work and Pensions","false","2021-02-12","<p>This Government recognises that the COVID-19 pandemic, whether directly or indirectly, is having an impact on the mental health of individuals, including those working remotely.</p><p> </p><p>The determinants of mental health and wellbeing are numerous and their relationships to one another other complex. Therefore, the impact of working from home on mental health and wellbeing is likely to vary considerably across individuals depending on wider circumstances.</p><p> </p><p>There is some evidence suggesting that mental health and wellbeing have improved for some homeworkers but worsened for others, and that this impact is influenced by the degree of organisational support among wider, social, factors.</p><p> </p><p>Emerging evidence from the early stages of the pandemic suggests that the negative impacts of homeworking are likely to disproportionately affect women (particularly mothers), young people and those from lower socioeconomic groups.</p><p> </p><p>We will continue to monitor outcomes from the range of data sources that become available.</p>","North Swindon","Justin Tomlinson","2021-02-12T14:15:28.797Z",,"http://data.parliament.uk/resources/1284309/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1284309/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-05","Coronavirus: Remote Working","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of people's (a) mental health and (b) wellbeing with respect to remote working during the covid-19 outbreak.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","149726"
"http://data.parliament.uk/resources/1284310","Department of Health and Social Care","false","2021-02-15","<p>The Government is clear that e-cigarettes should only be used by smokers to support their route to quitting smoking.</p><p>In the current Tobacco Control Plan for England, the Government commissioned Public Health England to publish annual updates on the evidence on e-cigarettes, including on their patterns of use. Their latest report, published in March 2020, found no evidence that vaping among adults leads them to start smoking and little evidence that increases in vaping among young people leads to increases in smoking. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/vaping-in-england-evidence-update-march-2020" target="_blank">https://www.gov.uk/government/publications/vaping-in-england-evidence-update-march-2020</a></p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:29:48.05Z",,"http://data.parliament.uk/resources/1284310/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1284310/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-05","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help ensure that people using vapes don't start using cigarettes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149761"
"http://data.parliament.uk/resources/1284312","Department of Health and Social Care","false","2021-02-15","<p>The number of people in England diagnosed with pancreatic cancer was 8,688 in 2016, 8,980 in 2017 and 8,885 in 2018, which is the most recent data available.</p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:16:19.997Z",,"http://data.parliament.uk/resources/1284312/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1284312/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-05","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pancreatic cancer in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149763"
"http://data.parliament.uk/resources/1284313","Northern Ireland Office","false","2021-02-11","<p>The Secretary of State and I are working closely with the Northern Ireland Executive on the response to Covid-19.</p><p>As my Hon Friend will be aware, health is a devolved matter. The Covid-19 dashboard on the Department of Health’s website provides daily updates on the number of confirmed outbreaks in NI care homes. This dashboard is the responsibility of NI Statistics and Research Agency (NISRA) statistics within the Department of Health and can be found on the following link:</p><p><a href="https://www.health-ni.gov.uk/articles/covid-19-daily-dashboard-updates" target="_blank">https://www.health-ni.gov.uk/articles/covid-19-daily-dashboard-updates</a></p><p>Supporting the care home sector through this pandemic has been a critical part of the UK’s response, and while public health and social care are devolved, the UK Government has provided support to the Department of Health where necessary, including increasing testing capacity, with over 1 million tests provided under the national testing initiative, providing vaccines across the UK and supporting healthcare in Northern Ireland with over £3bn extra funding.</p><p>The UK Government is ensuring essential services are protected. That is why we have committed to offer the first vaccine dose to all those aged 80 and over, care home residents and staff, and frontline health and social care workers by 15 February, in line with advice from the Joint Committee on Vaccination and Immunisation.</p>","Worcester","Mr Robin Walker","2021-02-11T16:56:35.707Z",,"http://data.parliament.uk/resources/1284313/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1284313/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-02-05","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate his Department has made of the number of care home (a) residents and (b) staff in Norther Ireland diagnosed with covid-19 in each of the last 6 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149764"
"http://data.parliament.uk/resources/1284315","Department for Work and Pensions","false","2021-02-12","<p>Healthcare Professionals (HCP), who work in the assessment centres, produce reports on which Work Capability Assessments (WCAs) decisions, both for ESA and UC, are based. The decision itself is made by DWP staff not the HCP. Those decisions can be changed at both Mandatory Reconsideration (MR) and appeal.</p><p> </p><p> </p><p>Statistics on Employment and Support Allowance Work Capability Assessment (WCA) outcomes are published quarterly. The latest figures covering the outcome of completed initial and repeat WCAs, including appeals decisions and mandatory reconsiderations, can be found at:</p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Additional breakdowns of the ESA WCA figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Statistics on Work Capability Assessments for Universal Credit, including the outcome of MRs and appeals, are currently under development for future publication and have not previously been published as official statistics. We will issue them in due course as an official statistics release in accordance with the Code of Practice for Official Statistics</p>","North Swindon","Justin Tomlinson","2021-02-12T14:12:06.723Z",,"http://data.parliament.uk/resources/1284315/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1284315/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessment cases were overturned as a result of incorrect decisions made by outsourced assessment centres in the last six months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149798"
"http://data.parliament.uk/resources/1284316","Department of Health and Social Care","false","2021-02-15","<p><strong> </strong></p><p>No specific assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:22:42.77Z",,"http://data.parliament.uk/resources/1284316/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1284316/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-05","Gambling: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect of online treatment on removing barriers to treatment for women suffering from gambling disorder.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","149747"
"http://data.parliament.uk/resources/1284317","Department for International Trade","true","2021-02-10","<p>British agreements with similar Commonwealth countries were ‘rolled over’ from previous European Union (EU) agreements. My Hon. Friend will know that the Maldives did not have a Free Trade Agreement (FTA) with the EU.</p><p>HM Government has not been able to negotiate trade deals with our friends around the world for almost fifty years. Now that we have control of our independent trade policy, the Department for International Trade is actively pursuing agreements with our trading partners, under an ambitious programme of work – including with the United States, Australia and New Zealand – as well as seeking accession to the Trans-Pacific Partnership.</p><p>The United Kingdom and the Maldives already have a strong bilateral relationship. Trade in goods and services was worth £<del class="ministerial">151</del><ins class="ministerial">201</ins>m in 2019. In that context, we are working with the Maldivian Government to explore ways to increase trade and investment across a range of sectors of mutual interest, including food and drink, defence, education, fitness and health, and in environmental science and sustainable development.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-10T10:20:26.087Z","2021-02-19T11:08:16.217Z","http://data.parliament.uk/resources/1284317/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1284317/answer","North East Hampshire","Mr Ranil Jayawardena","http://data.parliament.uk/resources/1284317/answer/previousversion/81719","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-02-05","Trade Agreements: Maldives","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to establish equivalent trading agreements between Maldives and the UK as exist with similar Commonwealth countries.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","149716"
"http://data.parliament.uk/resources/1284318","Cabinet Office","false","2021-02-10","<p>I refer the hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-17/91669" target="_blank">91669</a> on 1 October 2020.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-02-10T17:33:49.797Z",,"http://data.parliament.uk/resources/1284318/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1284318/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-05","Public Opinion: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many contracts for polling public attitudes his Department has commissioned in Scotland in each of the last three years; and how many of those polls included questions on the (i) constitutional settlement of Scotland and (ii) Scottish independence.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","149782"
"http://data.parliament.uk/resources/1284319","Department for Work and Pensions","false","2021-02-10","<p>No assessment has been made.</p><p> </p><p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this crisis, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p><p> </p><p>There are no plans to extend the temporary £20 uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit (UC) if they think they will be better off and should check carefully their eligibility and entitlements under UC before applying, as legacy benefits will end when claimants submit their UC claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. Neither DWP nor HMRC can advise individual claimants whether they would be better off moving to UC or remaining on legacy benefits.</p><p> </p><p>No assessment has been made with regards to suspending the benefit cap. There are currently no plans to change the Benefit Cap.</p>","Colchester","Will Quince","2021-02-10T17:31:26.347Z",,"http://data.parliament.uk/resources/1284319/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1284319/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-05","social security benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to  the APPG on Poverty's £20 uplift report published on 1 February 2021, what recent assessment she has made of the (a) removal of the £20 uplift to universal credit and working tax credit; (b) decision not to extend the £20 uplift to legacy and related benefits and (c) suspension of the benefit cap.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","149727"
