"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/421237","Cabinet Office","false","2015-10-22","<p>As set out in its manifesto, the Government is committed to removing the 15 year time limit on the Parliamentary voting rights of British citizens living overseas. The Government believes that the current 15 year time limit is arbitrary and that if British citizens want to vote in the UK Parliamentary elections, then they should be able to do so. The Government is currently considering the timetable for removing the 15 year rule and will set out more detail as soon as possible.</p>","Lord Bridges of Headley",,"2015-10-22T12:17:33.457Z","http://data.parliament.uk/resources/421237/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/421237/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-14","Voting Rights: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government when they intend to come forward with legislation to extend the franchise to British citizens resident overseas for more than 15 years.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL2608"
"http://data.parliament.uk/resources/421238","Department for Communities and Local Government","false","2015-10-21","<p>Helping disabled people to live independently in their own homes for longer through adaptations remains a key priority for this Government. The Government will have invested just over a billion pounds into the Disabled Facilities Grant between 2011-12 and 2015-16. This has delivered around 200,000 adaptations to the homes of disabled people. The Disabled Facilities Grant is a non-ringfenced capital grant paid via the Better Care Fund to local housing authorities. Better Care Fund commissioners are required to confirm they have passed the Disabled Facilities Grant funding on to local housing authorities in their quarterly returns to NHS England. This enables local housing authorities to continue to meet their statutory duty to provide adaptations to the homes of those disabled people who qualify.</p>","Baroness Williams of Trafford",,"2015-10-21T15:13:09.967Z","http://data.parliament.uk/resources/421238/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/421238/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Disabled Facilities Grants","2","House of Lords","To ask Her Majesty’s Government what checks and balances are in place to ensure that the 2015–16 Disabled Facilities Grant allocation is spent in the prescribed areas.","false","Biography information for Baroness Greengross","Baroness Greengross","HL2609"
"http://data.parliament.uk/resources/421239","Department of Health","false","2015-10-23","<p>The Government is investing £10 billion in the NHS Five Year Forward View which includes developing a framework for how seven day services can be delivered sustainably and affordably, where this makes a clinical difference to outcomes.</p><br /><p>Implementing seven day services will involve different approaches in different areas, not least because current levels of service provision at weekends currently vary between hospitals. All areas will implement in the way that makes sense for them, minimising additional costs and maximising opportunities for using existing resources better.</p><p><strong></strong></p><p>It will be for local providers and their Local Education and Training Boards to develop workforce plans for delivering seven day services in hospitals which will make the best use of staff skills and expertise. There may be additional staff needed, including doctors, and the Department is working with NHS England and Health Education England to make sure we have the workforce we need, including looking at new working patterns and roles such as physician associates.</p><p><strong></strong></p><p>In order to provide safe, high-quality urgent and emergency care services seven days a week, NHS England recommended that hospitals prioritise implementation of four of the 10 clinical standards agreed by their ‘NHS Services, Seven Days a Week’ Forum. These ensure that patients who have urgent and emergency hospital care needs will have access to the same level of consultant assessment and review, diagnostic tests and consultant-led interventions seven days a week. The Government will ensure that by March 2017 a quarter of the population will have access to care that meets these standards and, by March 2020, there will be complete coverage for the whole of England. This means that hospitals will have to increase their provision of services in key specialties at the weekend if they are not currently meeting these standards.</p><br /><p>Although we are prioritising the standards which will have the biggest impact on improving patient care at weekends, we expect all hospitals to work towards embedding all ten clinical standards by 2020.</p>","Lord Prior of Brampton","HL2611","2015-10-23T10:55:48.66Z","http://data.parliament.uk/resources/421239/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421239/answer",,,"17","Health","Health","2015-10-14","NHS: Working Hours","2","House of Lords","To ask Her Majesty’s Government what is their response to the comments of the President of the Royal College of Physicians, reported on 14 October, that their plan for a seven-day NHS will require more doctors, more funding, and increased provision of services currently provided by hospitals during the working week.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2610"
"http://data.parliament.uk/resources/421240","Department of Health","false","2015-10-23","<p>The Government is investing £10 billion in the NHS Five Year Forward View which includes developing a framework for how seven day services can be delivered sustainably and affordably, where this makes a clinical difference to outcomes.</p><br /><p>Implementing seven day services will involve different approaches in different areas, not least because current levels of service provision at weekends currently vary between hospitals. All areas will implement in the way that makes sense for them, minimising additional costs and maximising opportunities for using existing resources better.</p><p><strong></strong></p><p>It will be for local providers and their Local Education and Training Boards to develop workforce plans for delivering seven day services in hospitals which will make the best use of staff skills and expertise. There may be additional staff needed, including doctors, and the Department is working with NHS England and Health Education England to make sure we have the workforce we need, including looking at new working patterns and roles such as physician associates.</p><p><strong></strong></p><p>In order to provide safe, high-quality urgent and emergency care services seven days a week, NHS England recommended that hospitals prioritise implementation of four of the 10 clinical standards agreed by their ‘NHS Services, Seven Days a Week’ Forum. These ensure that patients who have urgent and emergency hospital care needs will have access to the same level of consultant assessment and review, diagnostic tests and consultant-led interventions seven days a week. The Government will ensure that by March 2017 a quarter of the population will have access to care that meets these standards and, by March 2020, there will be complete coverage for the whole of England. This means that hospitals will have to increase their provision of services in key specialties at the weekend if they are not currently meeting these standards.</p><br /><p>Although we are prioritising the standards which will have the biggest impact on improving patient care at weekends, we expect all hospitals to work towards embedding all ten clinical standards by 2020.</p>","Lord Prior of Brampton","HL2610","2015-10-23T10:55:49.56Z","http://data.parliament.uk/resources/421240/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421240/answer",,,"17","Health","Health","2015-10-14","NHS: Working Hours","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number and cost of extra doctors, nurses, therapists and diagnostic staff required for seven-day working in the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2611"
"http://data.parliament.uk/resources/421241","Department of Health","false","2015-10-22","<p>Decisions about hospital food are made locally by National Health Service providers, but we expect them to provide properly for all their patients’ nutritional needs. In the 2015 Patient-led Assessments of the Care Environment (PLACE), 96% of NHS hospitals reported that they provide one or more hot options for the evening meal.</p><br /><p>In August 2014, the Department of Health recommended five food standards to be applied to all hospitals. These include NHS England’s, ‘10 Key Characteristics of Good Nutritional Care in Hospitals’, attached, which are relevant for all patient types (including elderly patients). Two of the characteristics relate to reducing the number of missed meals and providing alternatives when meals are missed. These are:</p><br /><p>- The ward implements Protected Mealtimes to provide an environment conducive to patients enjoying and being able to eat their food; and.</p><br /><p>- Hospital facilities are designed to be flexible and patient centred with the aim of providing and delivering an excellent experience of food service and nutritional care 24 hours a day, every day.</p><br /><p>Implementation of the food standards is included in the NHS Standard Contract 2015/16 and is therefore mandatory. According to PLACE results 2015, 90.8% of NHS hospitals report that they meet the ’10 Key Characteristics of Good Nutritional Care’.</p>","Lord Prior of Brampton",,"2015-10-22T11:58:34.55Z","http://data.parliament.uk/resources/421241/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421241/answer","NHS 10 key characteristics.pdf","NHS 10 Key Characteristics","17","Health","Health","2015-10-14","Hospitals: Food","2","House of Lords","To ask Her Majesty’s Government what is their policy for ensuring that elderly patients who have missed their daytime meals due to medical tests receive a hot evening meal.","false","Biography information for Lord Mawson","Lord Mawson","HL2612"
"http://data.parliament.uk/resources/421242","Department of Health","false","2015-10-28","<p>No central research has been commissioned to assess the impact of safeguarding policies for patients on the behaviour of nurses in attending to the needs of patients. Research may have been commissioned at a local level; however, this data is not collected centrally.</p><br /><p>The Care Act 2014, which placed adult safeguarding on a statutory footing for the first time, made clear the responsibilities of agencies in relation to adult safeguarding with a greater focus on the prevention of abuse and neglect.</p><br /><p>The Department is clear in statutory guidance supporting the Care Act that workers across a wide range of organisations, and not just those in frontline health and social care roles, need to be vigilant on behalf of those unable to protect themselves.</p><br /><p>Commissioners and providers will have clear policies and procedures that set out the roles of nurses and all other staff in relation to safeguarding and the training and support that is required in order for them to fulfil those roles.</p><br /><p>The Department and NHS England’s Compassion in Practice nursing strategy was published in December 2012 and is based around six core values: Care, Compassion, Competence, Communication, Courage, and Commitment. The vision aims to embed these values, known as the 6C’s, in all nursing, midwifery and care-giving settings throughout the NHS and social care to improve care for patients. A copy of the strategy is attached and can be found at:</p><br /><p><a href="http://www.england.nhs.uk/nursingvision/" target="_blank">http://www.england.nhs.uk/nursingvision/</a></p>","Lord Prior of Brampton",,"2015-10-28T12:21:43.503Z","http://data.parliament.uk/resources/421242/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421242/answer","compassion-in-practice.pdf","Compassion in Practice","17","Health","Health","2015-10-14","Patients: Safety","2","House of Lords","To ask Her Majesty’s Government what research is being undertaken to establish the impact of the safeguarding policy for patients on the behaviour of nurses in attending to the needs of patients.","false","Biography information for Lord Mawson","Lord Mawson","HL2613"
"http://data.parliament.uk/resources/421243","Home Office","false","2015-10-28","<p>The legal distinction between an employee and a volunteer is complex given the differences between the types of voluntary work and volunteering activities that individuals can be involved in. The principal difference is that volunteering must not amount to unpaid work or job substitution. In particular: there should be no payment, other than reasonable travel and meals expenditure actually incurred (not an allowance for the same); there should be no contractual obligations on the volunteer; the volunteer is helping a registered voluntary or charitable organisation (or organisation that raises funds for either); the volunteering is for a public sector organisation; and the volunteering is not a substitute for employment (i.e. fulfilling a role that a salaried worker would normally fulfil).</p><p>Although it is Home Office policy to support asylum seekers volunteering for charities or public sector organisations; we make it clear that it is the responsibility of any organisation considering recruiting volunteers to ensure that such activity does not constitute voluntary work or employment. Further guidance is available on gov.uk: https://www.gov.uk/government/publications/handling-applications-for-permission-to-take-employment-instruction</p>","Lord Bates",,"2015-10-28T17:50:36.413Z","http://data.parliament.uk/resources/421243/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/421243/answer",,,"1","Home Office","Home Office","2015-10-14","Asylum: Voluntary Work","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 5 October (HL2365), what criteria they use to distinguish between volunteering and voluntary work.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2614"
"http://data.parliament.uk/resources/421244","Home Office","false","2015-10-30","<p>In 2012, the Government introduced new rules to break the link between coming to the UK to work and settling permanently. Under these rules, which take effect from 6 April 2016, non-EEA workers will need to earn at least £35,000 to remain permanently, in order to ensure that those who settle are those who make the greatest economic contribution to the United Kingdom. Those in PhD level occupations or whose roles are in shortage will be exempt from the £35,000 threshold. Workers who do not meet the settlement rules after six years will be expected to leave the UK when their visa expires.</p><p>On 15 October, the Home Secretary announced that nurses will be added to the Government’s Shortage Occupation List on a temporary basis, pending a full review by the independent Migration Advisory Committee. This will ease pressure on the NHS at a time when the Government is introducing tough new controls on costly agency spending. It will help the NHS improve continuity of care for patients, invest in the frontline and maintain safe staffing levels.</p>","Lord Bates",,"2015-10-30T14:54:22.083Z","http://data.parliament.uk/resources/421244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/421244/answer",,,"1","Home Office","Home Office","2015-10-14","Migrant Workers: Nurses","2","House of Lords","To ask Her Majesty’s Government whether they will reconsider their proposal that nurses who are not United Kingdom citizens be deported if they are not earning £35,000 per annum after five years in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2615"
"http://data.parliament.uk/resources/421245","Department of Health","false","2015-10-21","<p>This information is not held centrally.</p>","Lord Prior of Brampton",,"2015-10-21T11:02:08Z","http://data.parliament.uk/resources/421245/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/421245/answer",,,"17","Health","Health","2015-10-14","Nurses: Pay","2","House of Lords","To ask Her Majesty’s Government what is the average wage for a nurse in the NHS after working for (1) one, (2) five, and (3) 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2616"
"http://data.parliament.uk/resources/421246","Department for Communities and Local Government","false","2015-10-21","<p>The National Planning Policy Framework, which is a material consideration in decisions on planning applications, recognises the environment as one of the three dimensions to the delivery of sustainable development. The framework sets out strong planning policy for the protection and enhancement of the natural environment. In addition web-based planning guidance is available and includes a section dedicated to the natural environment.</p>","Baroness Williams of Trafford",,"2015-10-21T13:59:35.08Z","http://data.parliament.uk/resources/421246/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/421246/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Planning Permission","2","House of Lords","To ask Her Majesty’s Government what guidelines they give to local authorities when discussing planning proposals that could have a measurable impact on the environment.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2617"
