"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt","2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1138970","Ministry of Defence","false","2019-07-18","<p>I refer the hon. Member to the statement I made today (HCWS1746).</p>","Portsmouth North","Penny Mordaunt","2019-07-18T15:48:53.93Z","http://data.parliament.uk/resources/1138970/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138970/answer","HCWS1746 - Cabinet Office Review of Consolidated Guidance.pdf","20190718 - Written Ministerial Statement","11","Defence","Defence","2019-07-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","277216"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt","2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/1137599","Ministry of Defence","false","2019-07-11","<p>I discuss these important issues with the Northern Ireland Secretary and other relevant Ministers on a regular basis. As I set out in my written ministerial statement of 21 May 2019 (HCWS1575), our obligations to veterans who have served in Northern Ireland remain the same as to those who served in other theatres, and I have agreed with the Northern Ireland Secretary that my Department will provide formal input to any process taken forward by the Northern Ireland Office resulting from the Stormont House Agreement.</p>","Portsmouth North","Penny Mordaunt","2019-07-11T15:07:19.913Z","http://data.parliament.uk/resources/1137599/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137599/answer",,,"11","Defence","Defence","2019-07-08","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with her counterpart in the Northern Ireland Office on a resolution to the matter of the prosecution of army veterans who served in Northern Ireland.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274533"
"http://data.parliament.uk/resources/1137604","Ministry of Defence","false","2019-07-11","<p>Ministry of Defence officials regularly engage with the UK Permanent Representative to the European Union on a number of issues. I was not present at the EU Foreign Affairs Council Meeting on 17 June 2019 but met with the UK Permanent Representative to the European Union in the margins of the NATO Defence Ministerial in Brussels on 29 June 2019 to discuss a number of issues related to European security and defence.</p>","Portsmouth North","Penny Mordaunt","2019-07-11T15:08:58.407Z","http://data.parliament.uk/resources/1137604/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137604/answer",,,"11","Defence","Defence","2019-07-08","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with the UK Permanent Representative EU on the EU Council meeting on security and defence on 17 June 2019.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","274457"
"http://data.parliament.uk/resources/1137202","Ministry of Defence","false","2019-07-10","<p>It is UK and NATO policy to neither confirm nor deny the presence of nuclear weapons onboard specific ships or submarines at any particular place or time, for the purposes of safeguarding national security and international relations.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:46:58.49Z","http://data.parliament.uk/resources/1137202/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137202/answer",,,"11","Defence","Defence","2019-07-05","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","273805"
"http://data.parliament.uk/resources/1136533","Ministry of Defence","false","2019-07-10","<p>The UK has committed to spending 2% of GDP on defence. We are the largest defence spender in Europe and the second largest in NATO.</p><p>The Ministry of Defence has a £39 billion core defence budget which will rise by at least 0.5% above inflation in every year of this Parliament. Any future funding decisions will be taken at the upcoming spending review.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:47:59.827Z","http://data.parliament.uk/resources/1136533/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136533/answer",,,"11","Defence","Defence","2019-07-03","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272885"
"http://data.parliament.uk/resources/1136563","Ministry of Defence","false","2019-07-09","<p>NATO is the cornerstone of our defence. The Modernising Defence Programme, published in December 2018, reaffirmed the UK's position as a leading voice in NATO and European security, including our commitment to the NATO Readiness Initiative. These commitments remain at the heart of UK Defence planning as we modernise to meet new threats.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:13:12.58Z","http://data.parliament.uk/resources/1136563/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136563/answer",,,"11","Defence","Defence","2019-07-03","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272778"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136255/answer",,,"11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1132281","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returner Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training, before they return to the labour market.</p><p>Programmes funded under the Returners Grant Fund will capture data on the protected characteristics of participants as part of programme evaluation. This will include ethnicity, disability, age, education and length of unemployment. Evaluation reports will be published upon the completion of all returner programmes funded by GEO.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:59:41.35Z","http://data.parliament.uk/resources/1132281/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1132281/answer",,,"31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264741"
