"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546980","Department of Health and Social Care","false","2022-12-09","<p>To improve the uptake across the pneumococcal programmes, vaccinations are offered all year round and general practitioners (GPs) proactively invite patients when they are eligible.</p><p>For the adult programme, this applies to those aged 65 years old and over and in the childhood programme, this applies to children aged 12 weeks, one year old and clinical risk groups at two years old and over. All parents are also actively encouraged to check their children’s vaccine records and contact their local GP if they have missed any vaccinations.</p>","Harborough","Neil O'Brien",,"2022-12-09T12:48:26.817Z","http://data.parliament.uk/resources/1546980/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1546980/answer",,,"http://data.parliament.uk/resources/1546980/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-11-30","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, If he will take steps to ensure that NHS England prioritises the uptake of pneumococcal vaccinations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99847"
"http://data.parliament.uk/resources/1544970","Department of Health and Social Care","false","2022-11-30","<p>As the pneumococcal programmes are not seasonal, General practitioners contact patients throughout the year as they reach the eligible age. For the adult programme, this applies to those aged 65 year old and over and in the childhood programme, this applies to children aged 12 weeks, one year old and clinical risk groups at two years old and over.</p>","Lewes","Maria Caulfield",,"2022-11-30T10:37:06.177Z","http://data.parliament.uk/resources/1544970/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1544970/answer",,,"http://data.parliament.uk/resources/1544970/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-11-23","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure high levels of uptake of pneumococcal vaccinations ahead of winter 2022-23.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94750"
"http://data.parliament.uk/resources/1403472","Department of Health and Social Care","false","2022-01-21","<p>The vaccine strategy has been delayed due to the Department’s ongoing response to the pandemic. The strategy is being kept under review given the continuously evolving understanding of COVID-19, its vaccines and vaccination programmes and the impact of these developments.</p>","Lewes","Maria Caulfield","105442 ; 105443 ; 105445","2022-01-21T13:05:56.733Z","http://data.parliament.uk/resources/1403472/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1403472/answer",,,"http://data.parliament.uk/resources/1403472/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-01-17","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the forthcoming All Vaccines Strategy will set a target of 75% for adult pneumococcal vaccination coverage in line with coverage targets set for influenza vaccination.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","105444"
"http://data.parliament.uk/resources/1383106","Department of Health and Social Care","false","2021-12-09","<p>The Vaccine Strategy is being kept under review to reflect new developments from the COVID-19 vaccine and extended flu programme. Further detail on content and publication will be available in due course.</p>","Lewes","Maria Caulfield","83297 ; 83299","2021-12-09T14:39:18.993Z","http://data.parliament.uk/resources/1383106/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1383106/answer",,,"http://data.parliament.uk/resources/1383106/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1383106/answer/previousversion/36598","4447","http://data.parliament.uk/members/4447","17","Health and Social Care","Health and Social Care","2021-11-29","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming vaccination strategy will set a target of 75 per cent for adult pneumococcal vaccination coverage, in line with coverage targets set for influenza vaccination.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","83298"
"http://data.parliament.uk/resources/1271365","Department of Health and Social Care","false","2020-12-22","<p>There are two pneumococcal vaccines that are currently recommended for use, pneumococcal polysaccharide 23-valent vaccine (PPV23) and pneumococcal polysaccharide conjugate 13-valent vaccine PCV13 (Prevenar 13).</p><p>We are aware that, due to high demand, supplies of PPV23 are currently out of stock across the country. Further supplies are expected to become available in late January 2021. We are working closely with suppliers and the healthcare system to ensure that patients with the greatest clinical need can access the vaccine. We are continuing to liaise with the supplier to support expedited future deliveries.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-22T09:41:18.94Z","http://data.parliament.uk/resources/1271365/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1271365/answer",,,"http://data.parliament.uk/resources/1271365/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-12-15","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the availability of the pneumococcal vaccine in (a) Scunthorpe and (b) England.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","130264"
"http://data.parliament.uk/resources/1250421","Department of Health and Social Care","false","2020-11-30","<p>There are two pneumococcal vaccines that are currently recommended for use, pneumococcal polysaccharide 23-valent vaccine (PPV23) and pneumococcal polysaccharide conjugate 13-valent vaccine PCV13 (Prevenar 13).</p><p>We are aware that, due to high demand, supplies of pneumococcal vaccine PPV23 (Pneumovax 23) are limited across the country. We are working closely with suppliers and the healthcare system to ensure that patients with the greatest clinical need can access the vaccine. We are continuing to liaise with the supplier to support expedited future deliveries. Public Health England has issued comprehensive clinical guidance which provides information on management of potentially affected patients during this time. Practitioners have been advised to prioritise PPV23 vaccinations based on clinical risk and to plan vaccinations to ensure demand is more consistent across the year. Further, on 6 November 2019, all pneumococcal vaccines were added to the list of medicines that cannot be parallel exported, further protecting United Kingdom supplies and vaccine availability.</p><p>We are not aware of any issue affecting the supply PCV13.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-30T12:11:19.977Z","http://data.parliament.uk/resources/1250421/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1250421/answer",,,"http://data.parliament.uk/resources/1250421/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-11-10","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the availability of the pneumoccal vaccine in (a) Ellesmere Port and Neston and (b) England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","113572"
"http://data.parliament.uk/resources/1184423","Department of Health and Social Care","false","2020-03-19","<p>The Department is aware that there is currently limited availability of the pneumococcal polysaccharide vaccine (PPV23). There have been intermittent supply issues over the last 2-3 years due to manufacturing capacity constraints and an increase in global demand for the vaccine.</p><p>Public Health England has issued comprehensive guidance to the National Health Service clinicians on the management of potentially affected patients during this time of limited availability. General Practices have been advised to prioritise PPV23 vaccinations based on clinical risk and to plan vaccinations to ensure demand is more consistent across the year.</p><p>On 6 November 2019, PPV23 was added to the list of medicines that cannot be parallel exported, further protecting United Kingdom supplies and vaccine availability.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-19T12:24:02.737Z","http://data.parliament.uk/resources/1184423/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184423/answer",,,"http://data.parliament.uk/resources/1184423/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-03-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that pharmacies have adequate supplies of the PPV23 vaccine.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","28075"
"http://data.parliament.uk/resources/1177078","Department of Health and Social Care","false","2020-02-12","<p>The Department is aware that there is currently limited availability of the pneumococcal polysaccharide vaccine (PPV23), due to manufacturing capacity constraints. Further deliveries of the vaccines are due at the end of February 2020.</p><p>Public Health England has issued comprehensive guidance to the National Health Service that provides information to clinicians on the management of potentially affected patients during this time of limited availability. General practices have been advised to prioritise PPV23 vaccinations based on clinical risk and to plan vaccinations to ensure demand is more consistent across the year.</p><p>On the 6 November 2019, PPV23 was added to the list of medicines that cannot be parallel exported, further protecting United Kingdom supplies and vaccine availability.</p><p>The vaccine differs from the pneumococcal conjugate vaccine (PCV13) vaccine used for the routine childhood programme. There is no supply issue affecting the PCV13 vaccine used in infants and toddlers—but this vaccine is not suitable for protection of older people.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-12T17:27:14.04Z","http://data.parliament.uk/resources/1177078/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177078/answer",,,"http://data.parliament.uk/resources/1177078/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-02-07","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the pneumococcal vaccine is available to all people who are eligible.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","13990"
"http://data.parliament.uk/resources/1130615","Department of Health and Social Care","false","2019-06-18","<p>The modelling by Public Health England (PHE) on the estimated impact of revising the pneumococcal conjugate vaccine schedule from 2+1 to 1+1 has been accepted for publication by Public Library of Science (PLoS) Medicine and is due to be published shortly. Release of the modelling data prior to its publication could prejudice publication.</p><p>The poster<em> Estimated impact of revising the 13-valent pneumococal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales: a modelling study,</em> presented by PHE at the European Society for Paediatric Infectious Diseases, provides context for the model on additional invasive pneumococcal disease cases, pneumococcal community acquired pneumonia cases and deaths. A copy of the poster is attached.</p><p>More detail will be available once the published paper is available.</p>",,"Baroness Blackwood of North Oxford","HL16160","2019-06-18T12:28:36.963Z","http://data.parliament.uk/resources/1130615/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130615/answer","PHE_poster.pdf","PHE_poster","http://data.parliament.uk/resources/1130615/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and HL15600), whether they will place a copy of the Public Health England modelling on the estimated impact of revising the 13-valent pneumococcal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales, presented at the 37th annual meeting of the European Society for Paediatric Infectious Diseases, in the Library of the House.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL16159"
"http://data.parliament.uk/resources/1130616","Department of Health and Social Care","false","2019-06-18","<p>The modelling by Public Health England (PHE) on the estimated impact of revising the pneumococcal conjugate vaccine schedule from 2+1 to 1+1 has been accepted for publication by Public Library of Science (PLoS) Medicine and is due to be published shortly. Release of the modelling data prior to its publication could prejudice publication.</p><p>The poster<em> Estimated impact of revising the 13-valent pneumococal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales: a modelling study,</em> presented by PHE at the European Society for Paediatric Infectious Diseases, provides context for the model on additional invasive pneumococcal disease cases, pneumococcal community acquired pneumonia cases and deaths. A copy of the poster is attached.</p><p>More detail will be available once the published paper is available.</p>",,"Baroness Blackwood of North Oxford","HL16159","2019-06-18T12:28:37.027Z","http://data.parliament.uk/resources/1130616/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130616/answer","PHE_poster.pdf","PHE_poster","http://data.parliament.uk/resources/1130616/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Blackwood of North Oxford on 22 May (HL15599 and HL15600) and the Public Health England modelling on the estimated impact of revising the 13-valent pneumococcal conjugate vaccine schedule from 2+1 to 1+1 in England and Wales, presented at the 37th annual meeting of the European Society for Paediatric Infectious Diseases, how many additional (1) invasive pneumococcal disease cases, (2) pneumococcal community acquired pneumonia cases, and (3) deaths, they predict as a result of a change to a 1+1 vaccine schedule over the next five years.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL16160"
