"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63842","Department for Energy and Climate Change","false","2014-07-03","<p>The UK has seen a remarkable transformation in solar PV deployment under the Coalition Government; we now have over 3GW of installed capacity. The measures that we set out in our Solar Strategy will ensure that solar PV continues to be a vital part of the UK's renewable energy mix for many years to come.</p><p>Alongside those measures, we are consulting on proposals to change the small-scale feed-in tariff scheme to enable more communities to benefit from ownership of renewable electricity generation, as well as proposals to encourage more deployment of solar PV on buildings.</p><p>We are also consulting on changes to the renewables obligation in relation to support for large-scale solar projects, and are working closely with industry to ensure that transition to the new contracts for difference mechanism supports the on-going development of the solar sector in the UK.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-07-03T15:17:36.935242Z","http://data.parliament.uk/resources/63842/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/63842/answer","Bexhill and Battle","Gregory Barker","http://data.parliament.uk/resources/63842/answer/previousversion/7740","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Solar Power: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his policy is on future public subsidies to onshore solar energy projects; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","202360"
"http://data.parliament.uk/resources/63845","HM Treasury","false","2014-07-03","<p>The Government's long term economic plan is backing small businesses as they set up and grow. As part of this plan we are cutting taxes and reducing red tape to help businesses. In particular, the Employment Allowance was introduced in April 2014, and allows businesses and charities throughout the UK to deduct up to £2,000 off their employer National Insurance contributions (NICs) bill each year. Over 60% of the total benefit of the policy is expected to go to businesses with fewer than 10 employees, and a business employing three people on the median full-time private sector wage of £25,800 in 2014-15 will see their typical NICs bill cut by over 25 per cent.</p><p> </p><p>In addition, Autumn Statement 2013 announced the extension of the Small Business Rate Relief until April 2015, taking 350,000 small businesses out of business rates.</p><p> </p><p>The British Business Bank was launched in October 2013 to make finance markets work better for small firms, allowing them to prosper, grow and support the UK economy. Over the next five years, the Bank aims to unlock up to £10 billion of financing for viable smaller businesses. Business Bank programmes facilitated a total of £782m of new lending and investment in the fiscal year 2013/14, to over 30,000 businesses. This represents more than a doubling of activity on the previous year. The Business Bank also supported £100m of new Venture Capital investment in 2013/14. StartUp Loans is a £322m scheme to help individuals to access finance and support to start a business. Over 18,000 loans totalling more than £90m have been made since the launch in April 2012.</p><p> </p><p> </p><p>These measures are all part of our economic plan that is building a stronger, more competitive economy.</p>","South West Hertfordshire","Mr David Gauke","2014-07-03T15:52:24.2011617Z","http://data.parliament.uk/resources/63845/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/63845/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Business: Government Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to support businesses with five or fewer staff.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","202335"
"http://data.parliament.uk/resources/63871","Ministry of Defence","false","2014-07-03","<p>The Mine Countermeasures Hydrographic Programme's sweep demonstrator project is in its pre-contract award stage; spending to date has been on technical preparation activities at a cost of approximately £40,000.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-07-03T13:59:16.7056034Z","http://data.parliament.uk/resources/63871/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/63871/answer",,,,,"11","Defence","Defence","2014-06-25","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, how much was spent on the Unmanned Sea Vehicle-based Mine Countermeasures Hydrographic Programme Sweep Demonstrator project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202367"
"http://data.parliament.uk/resources/63872","Ministry of Defence","false","2014-07-03","<p> </p><p>The Shallow Water Influence Minesweeping System was purchased as an urgent operational requirement in financial year 2002-03 to be operated remotely from Mine Countermeasures Vessels in the Gulf for 12 months, at a cost of approximately £3.5 million. It has been non-operational since 2004.</p>","Ludlow","Mr Philip Dunne","2014-07-03T14:00:58.3728124Z","http://data.parliament.uk/resources/63872/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/63872/answer",,,,,"11","Defence","Defence","2014-06-25","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, when the Shallow Water Influence Minesweeping System was purchased; on what vessels it operated from; whether it is still operational; and what the total cost of the system has been.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202361"
"http://data.parliament.uk/resources/63873","Ministry of Defence","false","2014-07-03","<p> </p><p>The Weapon Handling and Launch System support contract, which includes Submerged Signal Ejector support, has an agreed fixed price of £22 million to provide defined technical and logistic support until 31 March 2019. The contract also allows for further tasking of the support contractor by the Ministry of Defence and the purchase of consumable spares when required at an additional cost.</p>","Ludlow","Mr Philip Dunne","2014-07-03T13:59:54.4438969Z","http://data.parliament.uk/resources/63873/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/63873/answer",,,,,"11","Defence","Defence","2014-06-25","Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the Weapon Handling and Launch System and Submerged Signal Ejector support contract.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202362"
"http://data.parliament.uk/resources/63874","Ministry of Defence","false","2014-07-03","<p> </p><p>The Weapon Handling and Launch System (WHLS) support contract provides technical and logistic support for all WHLS equipment on Royal Navy submarines and at Royal Navy training establishments, including Weapon Embarkation Equipment (WEE). The actual use of WEE to load and unload conventional weapons in the UK and abroad is covered by separate commercial arrangements. The WHLS support contract is not used for any aspect of nuclear weapons.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-07-03T13:58:38.1574471Z","http://data.parliament.uk/resources/63874/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/63874/answer",,,,,"11","Defence","Defence","2014-06-25","Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether the Weapon Handling and Launch support contract includes an obligation on the contractor to provide waterfront support in the loading and unloading of (a) conventional and (b) nuclear weapons in (i) the UK and (ii) abroad.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202363"
"http://data.parliament.uk/resources/63880","Department for Energy and Climate Change","false","2014-07-03","<p>Onshore wind power has a very small carbon footprint range relative to other energy generation technologies, including coal and gas-fired generation, which, in 2012, emitted, on average, 895 g/kWh and 415 g/kWh respectively (not allowing for emissions incurred during the manufacture, construction and decommissioning phases)1.</p><p>The Department does not estimate the gas turbine energy contribution (and therefore related CO<sup>2</sup> emissions) associated with the reserve generation needed to manage wind variability specifically, due to complex inter-dependencies of the power system operational parameters. However, the need for reserve generation to manage intermittent supply and demand of electricity does not change the fact that any electricity generated by onshore wind – which in the first quarter of 2014 accounted for around 7% of all electricity generated in the UK – has a carbon footprint of just 8 and 20g CO2eq/kWh. Reserve generation displaces the output of existing generating stations to maintain the balance of supply and demand, so there is no net increase of power on the system at any one time; therefore the only additional emissions from reserve associated with wind power is through the inefficiency of running separate generating stations at part load rather than fewer stations at full-load, which is relatively insignificant compared to the carbon savings made.</p><p><em><strong>[1]</strong></em><em>Coal and Gas emissions factors from table DUKES 5C, available at: <a href="https://www.gov.uk/government/publications/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/publications/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></em></p><p> </p>","Bexhill and Battle","Gregory Barker","2014-07-03T15:19:33.3060218Z","http://data.parliament.uk/resources/63880/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/63880/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Answer for 4 March 2014, Official Report, column 765W, on carbon emissions, to which other technologies that Answer refers to; and whether this would still be the case if the carbon footprint of backup technologies was factored in.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","202392"
"http://data.parliament.uk/resources/63927","Home Office","false","2014-07-03","<p> </p><p>Since the last election, the Government has taken action to reduce and control <br>immigration and to crack down on the abuse of the system which the previous <br>government failed to address. We have kept the main immigration routes to <br>Britain under review and remain vigilant against abuse of the student visa <br>system. Around 750 education sponsors have been removed from the register of <br>those entitled to bring overseas students to the UK. We now know that almost <br>400 of these were linked to the sponsorship of people who obtained invalid ETS <br>certificates. Abuse of the student visa route has been the subject of various <br>lines of inquiry for some time, but Immigration Enforcement officers, together <br>with officials from UK Visas and Immigration and with the support of the <br>National Crime Agency, began conducting a detailed and wide-ranging <br>investigation into actions by organised criminals to falsify English language <br>tests provided by ETS at the start of February.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:19:26.7280747Z","http://data.parliament.uk/resources/63927/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/63927/answer",,,,,"1","Home Office","Home Office","2014-06-25","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, on what date her Department first became aware of the systematic cheating taking place in the tests of the Educational Testing Service.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","202332"
"http://data.parliament.uk/resources/63929","Home Office","false","2014-07-03","<p> </p><p>As I stated on 24 June in my statement to Parliament, the Home Office will provide regular updates to the House on progress with work to remove these students and on further information we receive from ETS.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:30:20.0812665Z","http://data.parliament.uk/resources/63929/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/63929/answer",,,,,"1","Home Office","Home Office","2014-06-25","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, how many students wrongly awarded language certificates (a) remain in the UK, (b) have an address known to her Department and (c) have been deported.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","202331"
"http://data.parliament.uk/resources/63930","Home Office","false","2014-07-03","<p> </p><p>The licence with Secure English Language Testing providers is clear that <br>providers must put measures in place to combat abuse and any concerns regarding <br>fraud or abuse should be reported to the Home Office. All third-party service <br>providers, whether they are employers, education establishments or test <br>providers, must take their obligations seriously or face the removal of their <br>licence to work with us.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-03T12:32:24.2877497Z","http://data.parliament.uk/resources/63930/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/63930/answer",,,,,"1","Home Office","Home Office","2014-06-25","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the statement of 24 June 2014, Official Report, column 206, on student visas, what due diligence tests her Department undertook on the Educational Testing Service prior to awarding the company a contract for delivering language tests for visa applications.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","202330"
