"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627255","Cabinet Office","false","2016-11-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-11-07T12:38:42.737Z","http://data.parliament.uk/resources/627255/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/627255/answer","PQ 51529 v.02 (1).pdf","UKSA Response to PQ51529","53","Cabinet Office","Cabinet Office","2016-11-02","Part-time Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the proportion of the part-time working population who earn less than £10,000 per annum in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51529"
"http://data.parliament.uk/resources/627256","Department for Exiting the European Union","false","2016-11-07","<p>The Government has consistently said it will comply with all the constitutional and legal obligations that apply to the deal that we will negotiate with the EU. However, the Government's position is that the Ponsonby Rule (as codified in the Constitutional Reform and Governance Act 2010) is not relevant to the invocation of Article 50.</p>","Clwyd West","Mr David Jones",,"2016-11-07T12:03:33.15Z","http://data.parliament.uk/resources/627256/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/627256/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-11-02","Royal Prerogative","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 November 2016 to Question 49982, what the effect on the operation of the Ponsonby rule would be of the triggering of Article 50 of the Treaty on the Functions of the EU by the use of the prerogative.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","51570"
"http://data.parliament.uk/resources/627257","Cabinet Office","false","2016-11-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-11-10T10:36:48.89Z","http://data.parliament.uk/resources/627257/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/627257/answer","PQ 51658 Holding Response (2) (1).pdf","UKSA response to PQ51658","53","Cabinet Office","Cabinet Office","2016-11-02","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people employed in each (a) region, (b) local authority and (c) parliamentary constituency are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","51658"
"http://data.parliament.uk/resources/627258","Cabinet Office","false","2016-11-08","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have already taken steps to improve the security of UK polls through the introduction of Individual Electoral Registration (IER).</p><p>The Government has welcomed Sir Eric Pickles’ report on his review into electoral fraud. The report sets out a number of findings and recommendations including in relation to voter identification. We are considering these carefully and will respond shortly.</p>","Kingswood","Chris Skidmore",,"2016-11-08T11:23:51.36Z","http://data.parliament.uk/resources/627258/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/627258/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-02","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps are being taken to introduce the requirement of photographic identification for votes to eliminate electoral fraud; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","51664"
"http://data.parliament.uk/resources/627259","Cabinet Office","false","2016-11-10","<p>The Cabinet Office has published this figure in its annual report and accounts for each of the last five years. This is available at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>. The table below shows the cost of Cabinet Office agency/temporary staff over the last five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Agency/temporary costs</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£28,477,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£32,343,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>£30,622,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13,815,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8,530,000</p></td></tr></tbody></table>","Ipswich","Ben Gummer",,"2016-11-10T11:37:14.757Z","http://data.parliament.uk/resources/627259/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/627259/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-02","Cabinet Office: Agency Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51721"
"http://data.parliament.uk/resources/627260","HM Treasury","false","2016-11-08","<p>The Government does not hold this information.</p>","Battersea","Jane Ellison",,"2016-11-08T16:32:37.043Z","http://data.parliament.uk/resources/627260/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/627260/answer",,,"14","Treasury","CaTreasury","2016-11-02","Shipping: Gas Oil","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many British vessels have been prosecuted for using red diesel in (a) non-UK European waters and (b) waters controlled by the government of Belgium.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","51731"
"http://data.parliament.uk/resources/627261","Department for Work and Pensions","false","2016-11-10","<p>Since the introduction of the benefit cap from April 2013 the annual reduction to Housing benefit due to the cap was £60 million in 2013/14, £80 million in 2014/15 and £65 million in 2015/16.</p><p> </p><p>Notes:</p><ol><li>Estimates are rounded to the nearest £5 million per year</li><li>Estimates are based on the monthly capped caseload and average amount capped available from Stat Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></li><li>This estimate represents the savings from the reduction to Housing Benefit due to the benefit cap. It excludes any impacts and wider benefits of the behavioural changes in response to the cap such as moving into work and also excludes any DEL costs related to the introduction of the policy.</li></ol><p> </p><p>A detailed explanation of the estimated net annual savings to the Exchequer from the new, lower benefit cap of £23,000 per year in London and £20,000 per year outside London can be found in the latest Impact Assessment, published 25<sup>th</sup> August 2016:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf%20" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","51683","2016-11-10T14:34:53.097Z","http://data.parliament.uk/resources/627261/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/627261/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the net annual savings to the Exchequer of the extension of the benefit cap to £23,000 per year in London and £20,000 per year outside London.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51691"
"http://data.parliament.uk/resources/627262","HM Treasury","false","2016-11-10","<p>The lead department on TTIP (now DIT, was BIS) established a process for regular cross-Whitehall engagement with relevant parts of Government to ensure matters arising from the TTIP discussions have been considered appropriately. There has also been extensive engagement with various stakeholders.</p>","South West Hertfordshire","Mr David Gauke","51641 ; 51645","2016-11-10T11:35:50.657Z","http://data.parliament.uk/resources/627262/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/627262/answer",,,"14","Treasury","CaTreasury","2016-11-02","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prudential Regulation Authority on the implications for its remit of the draft Transatlantic Trade and Investment Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51646"
"http://data.parliament.uk/resources/627264","Department for Work and Pensions","false","2016-11-10","<p>Since the introduction of the benefit cap from April 2013 the annual reduction to Housing benefit due to the cap was £60 million in 2013/14, £80 million in 2014/15 and £65 million in 2015/16.</p><p> </p><p>Notes:</p><ol><li>Estimates are rounded to the nearest £5 million per year</li><li>Estimates are based on the monthly capped caseload and average amount capped available from Stat Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></li><li>This estimate represents the savings from the reduction to Housing Benefit due to the benefit cap. It excludes any impacts and wider benefits of the behavioural changes in response to the cap such as moving into work and also excludes any DEL costs related to the introduction of the policy.</li></ol><p> </p><p>A detailed explanation of the estimated net annual savings to the Exchequer from the new, lower benefit cap of £23,000 per year in London and £20,000 per year outside London can be found in the latest Impact Assessment, published 25<sup>th</sup> August 2016:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf%20" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548741/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","51691","2016-11-10T14:34:53.037Z","http://data.parliament.uk/resources/627264/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/627264/answer",,,"29","Work and Pensions","Work and Pensions","2016-11-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the net annual savings to the Exchequer since the introduction of the benefit cap in 2013.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","51683"
"http://data.parliament.uk/resources/627265","HM Treasury","false","2016-11-09","<p>The amount the department has spent on agency workers in the last five financial years are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2011/12</p></td><td><p>140,315</p></td></tr><tr><td><p>2012/13</p></td><td><p>321,360</p></td></tr><tr><td><p>2013/14</p></td><td><p>188,302</p></td></tr><tr><td><p>2014/15</p></td><td><p>408,628</p></td></tr><tr><td><p>2015/16</p></td><td><p>206,783</p></td></tr></tbody></table><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-11-09T15:27:29.313Z","http://data.parliament.uk/resources/627265/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/627265/answer",,,"14","Treasury","CaTreasury","2016-11-02","Treasury: Agency Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51627"
