"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020216","Department for Education","false","2018-12-10","<p>The school food standards severely restrict foods high in fat, salt and sugar. The standards apply to the overall planned provision of food and drink in schools, including during school lunches and food provided by the school at other times.</p><p>Governing boards are legally responsible for meeting the school food standards and it is for schools and caterers to decide which foods to serve across the school week. Desserts are permitted when served during the school lunch service and the types of products mentioned in this question are only permitted by the standards under restricted circumstances: for example, confectionery is prohibited, and only healthy snacks, such as fruit, vegetables, seeds and nuts can be provided for food other than lunch.</p><p> </p><p>As part of our work on the Childhood Obesity Plan, we have committed to reducing sugar in the school food standards and officials are working with Public Health England to achieve this. Further details will be available shortly.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-10T17:16:21.753Z","http://data.parliament.uk/resources/1020216/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1020216/answer",,,"60","Education","Education","2018-12-05","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, whether the School Food Standards permits school to sell (a) doughnuts, (b) waffles and (c) cookies to pupils.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199332"
"http://data.parliament.uk/resources/1020219","Department for Education","false","2018-12-10","<p>The Department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the Department launched a review inviting proposals to add activities to the list, information about which is available here:</p><p><a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p><p> </p><p>The Department will consider all responses to this review, including those relating to rounders, along with Ofqual and exam boards. Decisions drawn from the review will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-10T17:34:17.167Z","http://data.parliament.uk/resources/1020219/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1020219/answer",,,"60","Education","Education","2018-12-05","Physical Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his department has made of the potential benefits of reinstating rounders on the activity list of assessed sports for GCSE and A-level physical education.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199473"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage","2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1020222/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020224","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for East Kilbride, Strathaven and Lesmahagow, Dr Lisa Cameron, on 12 November 2018, PQ UIN 187378.</p><p> </p>","Macclesfield","David Rutley","2018-12-11T11:57:37.147Z","http://data.parliament.uk/resources/1020224/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1020224/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the human consumption of dog meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199404"
"http://data.parliament.uk/resources/1020232","Home Office","false","2018-12-10","<p>The Government recognises the importance of publishing guidance under Section 49 of the Modern Slavery Act 2015 on the identification of and sup-port for potential victims of modern slavery.</p><p><br>There is no duty to consult on the s49 statutory guidance, and as such, there are no plans for a public consultation at this time. However, the Home Office began working closely with stakeholders across the sector to draft guidance shortly after commencement of the Act. This work was paused to accommo-date changes to identification and support as part of the reforms to the Na-tional Referral Mechanism. Work on the guidance has resumed and we will publish it as soon as we are able.</p>","Louth and Horncastle","Victoria Atkins","2018-12-10T17:32:02.917Z","http://data.parliament.uk/resources/1020232/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1020232/answer",,,"1","Home Office","Home Office","2018-12-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 3 December 2018 to Question 196808 on Human Trafficking: Victim Support Schemes, if he will conduct a public consultation on the adequacy of guidance to be issued under Section 49 of the Modern Slavery Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","199474"
"http://data.parliament.uk/resources/1020235","Ministry of Justice","false","2018-12-10","<p>The number of people prosecuted under section 51A of the Sexual Offences Axes 2003 for the years 2010 to 2017 can be viewed in the table.</p><p> </p><p>Data is provided from 2010 onwards as section 51A was inserted into the Sexual Offences Act 2003 by the Policing and Crime Act 2009 and as such did not come into effect until 1 April 2010. Therefore, 2010 is the earliest year for which data is available.</p><p> </p><p>National Statistics on court outcomes for 2018 are planned for publication in May 2019.</p><p> </p><p>This data relates to persons for whom these offences were the principal offences for which they were dealt with. When an offender has been dealt with for two or more offences at the same time the principal offence is the more serious offence.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:54:10.543Z","http://data.parliament.uk/resources/1020235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020235/answer","PQ 199484 table.xlsx","Table","54","Justice","Justice","2018-12-05","Prostitution: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were prosecuted under section 51A (soliciting) of the Sexual Offences Act 2003 in each year between 1988 and 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","199484"
"http://data.parliament.uk/resources/1020245","Ministry of Justice","false","2018-12-11","<p>The key criteria used to judge the effect on prisons will be a reversal in the rates of violence in the 10 prisons that are part of the project, which we will supplement with insight from the Governors and their teams. Learning from the project will then contribute to models of excellence for the rest of the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-11T13:46:35.907Z","http://data.parliament.uk/resources/1020245/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020245/answer",,,"54","Justice","Justice","2018-12-05","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the announcement entitled, Minister announces 10 Prisons Project to develop new model of excellence, what criteria his Department plans to use to assess the effect on prisons of that project.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199453"
"http://data.parliament.uk/resources/1020248","Department for Education","false","2018-12-10","<p>All schools applying to the Selective School Expansion Fund were required to give pupils eligible for the pupil premium second priority (after the mandatory priority for looked after and previously looked after children) in their oversubscription criteria.</p><p>As with all oversubscription criteria, the actual number admitted will depend on the number that apply to the school and reach the school’s academic entry requirements. Schools were required to demonstrate, through their fair access and partnership plans, the outreach work they will undertake to support disadvantaged pupil’s access their schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-10T17:15:49.163Z","http://data.parliament.uk/resources/1020248/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1020248/answer",,,"60","Education","Education","2018-12-05","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the new school places created by the selective schools expansion fund will be for children on free school meals.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","199412"
"http://data.parliament.uk/resources/1020249","Department for Education","false","2018-12-10","<p>Applications submitted by the successful schools for funding through the Selective Schools Expansion Fund (SSEF) will not be published. This is because the applications contain commercially sensitive information. However, the Department appreciates that there is a public interest in understanding what the successful schools have committed to deliver. Therefore, a summary of each successful schools’ Fair Access and Partnership Plan will be published in 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-10T17:32:56.88Z","http://data.parliament.uk/resources/1020249/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1020249/answer",,,"60","Education","Education","2018-12-05","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, if he will publish the applications submitted by the successful schools that will receive funding through the Selective Schools Expansion Fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","199413"
"http://data.parliament.uk/resources/1020250","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>MHCLG have provided £300,000 per year to fund StreetLink since it was established in 2012. Over this period, it has supported over 22,000 individuals into accommodation or support services.</p><p>Last year over the winter period over 100,000 new people joined StreetLink, in order to refer a rough sleeper they were concerned about. StreetLink will continue to operate this winter, assisted by funding from MHCLG, to enable the public to alert outreach teams and other support services to rough sleepers at risk on the streets.</p><p>In addition, as part of our Rough Sleeping Strategy, we announced further funding for an enhanced StreetLink service. Development of the platform will be iterative, to ensure a smooth transition and incorporate what has worked well from the existing service, as well as a variety of users’ needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-10T16:55:24.4Z","http://data.parliament.uk/resources/1020250/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1020250/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to provide funding for Streetlink to support a reduction in rough sleeping winter 2018.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","199419"
