"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522624","Home Office","false","2016-07-13","<p>As of April 2016 there were 7,651.34 full time equivalent staff working for Border Force.</p><p>Deployments are made across a wide range of activities based on levels of demand and intelligence. Border Force do not release numbers deployed to specific ports on the grounds of national security.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-13T13:41:33.853Z","http://data.parliament.uk/resources/522624/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/522624/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/522624/answer/previousversion/2503","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-03","UK Border Force","1","House of Commons","To ask the Secretary of State for the Home Department, what the current (a) manpower establishment and (b) deployment is of the UK Border Force.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","39124"
"http://data.parliament.uk/resources/426825","Home Office","false","2015-11-17","<p>The requested information regarding renunciations is provided in the following table.</p><table><tbody><tr><td colspan="3"><p><strong>Renunciations of British citizenship</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of renunciations</p></td></tr><tr><td><p>2002</p></td><td><p>1,194</p></td></tr><tr><td><p>2003</p></td><td><p>755</p></td></tr><tr><td><p>2004</p></td><td><p>680</p></td></tr><tr><td><p>2005</p></td><td><p>589</p></td></tr><tr><td><p>2006</p></td><td><p>601</p></td></tr><tr><td><p>2007</p></td><td><p>583</p></td></tr><tr><td><p>2008</p></td><td><p>537</p></td></tr><tr><td><p>2009</p></td><td><p>568</p></td></tr><tr><td><p>2010</p></td><td><p>597</p></td></tr><tr><td><p>2011</p></td><td><p>492</p></td></tr><tr><td><p>2012</p></td><td><p>609</p></td></tr><tr><td><p>2013</p></td><td><p>602</p></td></tr><tr><td><p>2014</p></td><td><p>614</p></td></tr><tr><td><p><strong>Source:</strong></p></td></tr><tr><td colspan="5"><p>Home Office: Immigration Statistics April-June 2015, cz_10</p></td></tr></tbody></table><br /><p>The latest Home Office immigration statistics on grant of renunciations of British citizenship are published in ‘Immigration Statistics, April-June 2015’ table cz_10 for 2002 to 2014, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics .</p><p>Corresponding data for 2015 will be published on 21 May 2016.</p><p>Information regarding people resuming British citizenship is not available.</p>","Old Bexley and Sidcup","James Brokenshire","15274","2015-11-17T17:15:37.08Z","http://data.parliament.uk/resources/426825/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426825/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people renounced British citizenship in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15273"
"http://data.parliament.uk/resources/426826","Home Office","false","2015-11-17","<p>The requested information regarding renunciations is provided in the following table.</p><table><tbody><tr><td colspan="3"><p><strong>Renunciations of British citizenship</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of renunciations</p></td></tr><tr><td><p>2002</p></td><td><p>1,194</p></td></tr><tr><td><p>2003</p></td><td><p>755</p></td></tr><tr><td><p>2004</p></td><td><p>680</p></td></tr><tr><td><p>2005</p></td><td><p>589</p></td></tr><tr><td><p>2006</p></td><td><p>601</p></td></tr><tr><td><p>2007</p></td><td><p>583</p></td></tr><tr><td><p>2008</p></td><td><p>537</p></td></tr><tr><td><p>2009</p></td><td><p>568</p></td></tr><tr><td><p>2010</p></td><td><p>597</p></td></tr><tr><td><p>2011</p></td><td><p>492</p></td></tr><tr><td><p>2012</p></td><td><p>609</p></td></tr><tr><td><p>2013</p></td><td><p>602</p></td></tr><tr><td><p>2014</p></td><td><p>614</p></td></tr><tr><td><p><strong>Source:</strong></p></td></tr><tr><td colspan="5"><p>Home Office: Immigration Statistics April-June 2015, cz_10</p></td></tr></tbody></table><br /><p>The latest Home Office immigration statistics on grant of renunciations of British citizenship are published in ‘Immigration Statistics, April-June 2015’ table cz_10 for 2002 to 2014, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics .</p><p>Corresponding data for 2015 will be published on 21 May 2016.</p><p>Information regarding people resuming British citizenship is not available.</p>","Old Bexley and Sidcup","James Brokenshire","15273","2015-11-17T17:15:37.173Z","http://data.parliament.uk/resources/426826/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426826/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people subsequently resumed British citizenship after renouncing it in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15274"
"http://data.parliament.uk/resources/426827","Home Office","false","2015-11-19","<p>Section 40 of the British Nationality Act 1981 allows the Secretary of State to make an order to deprive a person of their British citizenship where it is conducive to the public good to do so, or where a naturalised British citizen has used fraud, false representation or concealment of material fact to obtain British citizenship.</p><p>Between 1997 and 2006 no person was deprived of British citizenship by the Secretary of State. The number of people who have been deprived of citizenship under section 40 of the British Nationality Act 1981 since 2006 is set out in the table below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Deprivation Orders Made</strong></p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p>1</p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p>1</p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>5</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>6</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>6</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>19</p></td></tr><tr><td><p><strong>2015</strong> <strong>Jan - Oct</strong></p></td><td><p>16</p></td></tr></tbody></table><br /><p>This information has been provided from local management information and is not a national statistic. As such it should be treated as provisional and therefore subject to change.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-19T17:44:01.29Z","http://data.parliament.uk/resources/426827/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426827/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had British citizenship revoked in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15275"
"http://data.parliament.uk/resources/426828","Home Office","false","2015-11-17","<p>The latest available Home Office immigration statistics on grants of British citizenship by age, sex, geographical region and year of grant are published in ‘Immigration Statistics, April-June 2015’ table cz_05 for 2002 to 2014, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics</p><p>Corresponding data for 2015 will be published on 26 May 2016. Information is not available for periods prior to 2002.</p>","Old Bexley and Sidcup","James Brokenshire","15264","2015-11-17T17:10:00.073Z","http://data.parliament.uk/resources/426828/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426828/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals aged (a) between 15 and 64 and (b) over 65 from each EEA country were granted British citizenship in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15276"
"http://data.parliament.uk/resources/426829","Home Office","false","2015-11-10","<p>Appendix 2 to Appendix V of the Immigration Rules - https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules - sets out those countries or territorial entities whose nationals or citizens need a visa in advance of travel to the UK for any purpose. Nationals or citizens of countries or territories that are not included in paragraph 1(a) of Appendix 2 do not need a visa in advance of travel to the UK as a visitor or for any other purpose for less than six months.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-10T17:08:33.527Z","http://data.parliament.uk/resources/426829/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426829/answer",,,,,"1","Home Office","Home Office","2015-11-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, which countries' citizens (a) may and (b) may not enter the UK without a visa.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15270"
"http://data.parliament.uk/resources/426831","Home Office","false","2015-11-17","<p>The latest available Home Office immigration statistics on grants of British citizenship by age, sex, geographical region and year of grant are published in ‘Immigration Statistics, April-June 2015’ table cz_05 for 2002 to 2014, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics</p><p>Corresponding data for 2015 will be published on 26 May 2016. Information is not available for periods prior to 2002.</p>","Old Bexley and Sidcup","James Brokenshire","15276","2015-11-17T17:10:00.007Z","http://data.parliament.uk/resources/426831/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426831/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals aged (a) between 15 and 64 and (b) over 65 from each non-EEA country were granted British citizenship in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15264"
"http://data.parliament.uk/resources/426832","Home Office","false","2015-11-17","<p>The available data is provided in the table below:</p><table><tbody><tr><td colspan="4"><p><strong>Grants of settlement on removal of time limit, by age</strong></p></td></tr><tr><td><p>Year</p></td><td><p><strong>Total Grants</strong></p></td><td><p>Children (under 16)</p></td><td><p><br>16-64</p></td><td><p>65+</p></td><td><p>Age unknown</p></td></tr><tr><td><p>2010</p></td><td><p><strong>234,707</strong></p></td><td><p>43,776</p></td><td><p>188,550</p></td><td><p>2,186</p></td><td><p>195</p></td></tr><tr><td><p>2011</p></td><td><p><strong>160,994</strong></p></td><td><p>30,405</p></td><td><p>128,690</p></td><td><p>1,845</p></td><td><p>54</p></td></tr><tr><td><p>2012</p></td><td><p><strong>124,473</strong></p></td><td><p>21,958</p></td><td><p>101,160</p></td><td><p>1,336</p></td><td><p>19</p></td></tr><tr><td><p>2013</p></td><td><p><strong>152,238</strong></p></td><td><p>24,235</p></td><td><p>126,433</p></td><td><p>1,557</p></td><td><p>13</p></td></tr><tr><td><p>2014</p></td><td><p><strong>102,413</strong></p></td><td><p>15,428</p></td><td><p>86,178</p></td><td><p>805</p></td><td><p>2</p></td></tr><tr><td><p><strong>Source:</strong></p></td></tr><tr><td colspan="7"><p>Home Office: Immigration Statistics April-June 2015, summary of data in table se_05</p></td></tr><tr><td colspan="2"><p><strong>Table notes:</strong></p></td></tr><tr><td colspan="3"><p>1. Excludes EEA nationals.</p></td></tr><tr><td colspan="6"><p>2. Excludes a small minority of persons given settlement on arrival (1,644 in 2014)</p></td></tr></tbody></table><p>The latest Home Office immigration statistics on grants of settlement (permanent residence) by age are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics .</p><p>Corresponding data for 2015 will be published on 25 August 2016.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:12:05.353Z","http://data.parliament.uk/resources/426832/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426832/answer",,,,,"1","Home Office","Home Office","2015-11-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals aged (a) between 15 and 64 and (b) over 65 from each non-EEA country were granted indefinite leave to stay in the UK in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15262"
"http://data.parliament.uk/resources/426833","Home Office","false","2015-11-19","<p>Under the EU law, EEA nationals (and their family members) have an initial right to reside in the UK for three months without conditions. To have a right to reside in the country longer than this the EEA national must be exercising a Treaty Right, described in the Immigration (EEA) Regulations 2006 as being a qualified person. To be considered a quali-fied person, they must be a jobseeker, worker, self-employed person, self-sufficient or a student. After living in the UK for a continuous period of five years in accordance with the conditions set out in the EEA Regulations, an EEA national and any family member will acquire the right of permanent residence in the UK and apply for documentation confirming this right.</p><p>The total numbers of documents certifying permanent residence by country of nationality are published in table ee_02 ‘Immigration Statistics, April-June 2015’ table ee_02 for 2004 to 2014, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics . Corresponding data for 2015 will be published on 26 May 2016. A breakdown by age grouping is not published.</p><p>The issuing of permanent residence documents to EEA nationals commenced in April 2006 and therefore there are no statistics relating to EEA nationals available prior to that date.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-19T16:25:10.813Z","http://data.parliament.uk/resources/426833/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426833/answer",,,,,"1","Home Office","Home Office","2015-11-06","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals aged (a) between 15 and 64 and (b) over 65 from each EEA country were granted permanent residence in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15263"
"http://data.parliament.uk/resources/385976","Home Office","false","2015-07-06","<p>Uncontrolled, mass immigration makes it difficult to maintain social cohesion, puts pressure on public services, and can force down wages. That's why we are working to reduce net migration.</p><p>Under the last government, we cracked down on visa abuse, including removing licences from nearly 900 bogus colleges, and introduced the 2014 Immigration Act to create controls on accessing benefits and services which are among the tightest in Europe.</p><p>But this government will go further still. Our new Immigration Bill will create a new offence of illegal working and extend our deport-first-appeal-later approach to ensure even more illegal migrants are removed from the UK.</p><p>We are also working with the independent Migration Advisory Committee to reduce economic migration from outside the EU, and we will reform our labour market rules to crack down on the exploitation of low-skilled workers.</p><p>As the Prime Minister has set out, we will address the incentives for migration from the EU which have led to mass immigration from Europe. We will deliver these proposals, and our commitments in the manifesto, with a new Immigration Taskforce, chaired by the Prime Minister, which will ensure every part of government plays a part in helping control immigration.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-06T14:41:47.42Z","http://data.parliament.uk/resources/385976/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/385976/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/385976/answer/previousversion/10454","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-26","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Office for National Statistics' latest annual population statistics to June 2014, what steps she is taking to ensure that annual net migration is brought back down to the tens of thousands.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4443"
