"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309325","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Following a review, the Green Homes Grant Vouchers scheme closed to new applications on 31 March 2021. The voucher scheme will not reopen.</p><p> </p><p>We will refocus efforts and funding on alternative approaches which will maximise delivery of home retrofits for consumers who are most in need.</p><p> </p><p>The Government will be expanding its funding commitment for both the Local Authority Delivery element of the Green Homes Grant scheme and the Social Housing Decarbonisation Fund with £300 million of new funding.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:54:14.347Z","http://data.parliament.uk/resources/1309325/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309325/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reconsider his decision to end the Green Homes Grant voucher scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181270"
"http://data.parliament.uk/resources/1309344","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>In order to meet our Net Zero by 2050 target, we must act now to tackle the emissions produced by heating. In order to ensure continued progress, we have set a series of legally binding “carbon budgets”, which are amongst the most stringent climate targets in the world. <br></p><p>The Government is planning to publish the Heat and Buildings Strategy in due course, which will set out our policies and plans for the 2020s, demonstrating how they work together to ensure we are on track for net zero by the end of the decade. The Strategy will build on the content of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan and the Energy White Paper, setting the strategic context for decision making, institutional arrangements and enabling functions that will be critical to achieving the transition to low carbon heating. <br></p><p>The Heat and Buildings Strategy has not delayed policy implementation. Over the last 6 months, the Government has published and delivered a number of landmark policies and consultations, including the launch of Public Sector Decarbonisation Scheme and Social Housing Decarbonisation Fund, and a consultation on introducing a performance based policy framework for large commercial and industrial buildings, proposals to introduce Minimum Energy Efficiency Standards on Lenders as well as increasing ambition in the Non-Domestic Private Rented Sector to EPC B by 2030, where cost-effective.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-21T09:50:28.313Z","http://data.parliament.uk/resources/1309344/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309344/answer","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309344/answer/previousversion/98070","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential effect of delaying the publication of the Heat and Buildings strategy on his Department’s ability to reduce carbon emissions in line with legally binding carbon budgets.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","181326"
"http://data.parliament.uk/resources/1309373","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government encourages all employers and employees to engage in dialogue. Where there is a dispute between an employer and a trade union, the Government considers that the resolution of the dispute is a matter for the parties involved. ACAS stands ready to assist the parties to resolve their dispute, should they wish it.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:44:00.173Z","http://data.parliament.uk/resources/1309373/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309373/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","BT Group: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will encourage BT to resume talks with its employees on the company's restructuring plans to protect the livelihoods of key workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181376"
"http://data.parliament.uk/resources/1309374","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>As the question does not specify which grant scheme it relates to, I am responding under the assumption that it refers to Restart Grants which are the current primary business grant mechanism managed by local authorities.</p><p> </p><p>Any changes to the rating list (rateable value or to the hereditament) after 1 April 2021 should be ignored for the purposes of eligibility. Local Authorities are not required to adjust, pay or recover grants where the rating list is subsequently amended retrospectively to 1 April 2021. In cases where it was factually clear to the Local Authority on 1 April 2021 that the rating list was inaccurate on that date, Local Authorities may withhold the grant and/or award the grant based on their view of who would have been entitled to the grant had the list been accurate. This is entirely at the discretion of the Local Authority and only intended to prevent manifest errors.</p>","Sutton and Cheam","Paul Scully","2021-04-23T13:41:21.66Z","http://data.parliament.uk/resources/1309374/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309374/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Business Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in circumstances where the Valuation Office Agency has made an error in valuation classifications for business rates purposes, whether local authorities should (a) treat affected business applicants as if such errors had been rectified at the time a covid-19 related grant was due to be issued and (b) be compensated for the additional cost of those applications.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181214"
"http://data.parliament.uk/resources/1309441","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Support to improve the energy efficiency of homes off the gas grid is available through two current schemes:</p><ul><li>The Energy Company Obligation (ECO) scheme is worth £640m per year and is a legal obligation placed on larger energy suppliers to deliver energy efficiency and heating measures to fuel poor, low income and vulnerable consumers across Great Britain. The current scheme runs until March 2022 and requires energy suppliers to deliver at least 15% of their obligation in rural areas and suppliers are further incentivised to deliver measures to off-gas homes</li><li>Green Homes Grant: Local Authority Delivery has allocated £500m with the aim of upgrading over 50,000 homes occupied by low income households, including those off the gas grid.</li></ul><p>In addition, the Home Upgrade Grant has been allocated an initial £150m to specifically support low-income households with upgrades to the worst-performing off-gas-grid homes in England. The Home Upgrade Grant is due to commence delivery in early 2022.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:50:49.867Z","http://data.parliament.uk/resources/1309441/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309441/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide support for owners of off gas grid homes to install energy efficiency measures.","false","Biography information for James Wild","North West Norfolk","James Wild","181451"
"http://data.parliament.uk/resources/1309443","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>The decision to accredit Greensill Capital was made independently and in accordance with the British Business Bank’s (Bank) usual procedures. The Bank ran an accreditation process for lenders to participate in the Coronavirus Large Business Interruption Loan Scheme (CLBILS), which included due consideration of whether a prospective lender met the criteria set out in the CLBILS Request for Proposals (a publicly available document).</p><p> </p><p>The criteria included requirements such as the ability to demonstrate a track record of lending to larger enterprises, provision of evidence based forecasts, the ability to demonstrate that it has sufficient capital available to meet their lending forecasts, a viable business model, robust operations and systems, the proposed lending will not have unreasonable lender levied fees and interest, and that the lender has all the necessary regulations, licences, authorisations and permissions to operate the scheme.</p><p> </p><p>At the point of accreditation and based on the information provided to it, the Bank considered that Greensill Capital met the required criteria.</p>","Sutton and Cheam","Paul Scully","2021-04-21T09:47:18.343Z","http://data.parliament.uk/resources/1309443/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1309443/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1309443/answer/previousversion/98071","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Greensill: Coronavirus Large Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what due diligence he carried out when considering whether Greensill Capital should be an accredited lender under the Coronavirus Large Business Interruption Loan Scheme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","181410"
"http://data.parliament.uk/resources/1309444","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 78 applications were received from households in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of household applications that have not been withdrawn or rejected from the scheme.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:52:02.623Z","http://data.parliament.uk/resources/1309444/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in North West Norfolk constituency have applied to the Green Homes Grant scheme to date.","false","Biography information for James Wild","North West Norfolk","James Wild","181452"
"http://data.parliament.uk/resources/1309445","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p><a href="https://www.gov.uk/government/collections/green-home-grant-statistics." target="_blank">Official statistics</a> for the Green Homes Grant (Voucher) Scheme were released on 18 March. From this release, 27 vouchers were issued in the North West Norfolk Parliamentary Constituency, up to the end of February.</p><p> </p><p>The figure above represents the number of measures approved for installation under the scheme, with a voucher for each measure awarded to the customer.</p><p> </p><p>The next statistical release will be published on 22 April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:53:00.243Z","http://data.parliament.uk/resources/1309445/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309445/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Green Homes Grant Scheme: North West Norfolk","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many grants have been awarded under the Green Homes Grant scheme in North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","181453"
"http://data.parliament.uk/resources/1309479","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Department recently consulted on raising the energy performance standards in the domestic private rented sector to EPC band C for new tenancies from 2025 and all tenancies by 2028. As part of the consultation, we sought evidence on the possible impacts of the policy on the size of the private rented sector and on listed buildings and those in conservation areas. We are currently analysing the responses and will be publishing the Government response in due course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:49:30.56Z","http://data.parliament.uk/resources/1309479/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309479/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Private Rented Housing: Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to further increase Energy Performance Certificate (EPC) ratings for rental properties to band C for existing tenants in 2025 and for new tenants in 2028; what assessment his Department has made of the potential effect of that increase on the supply of private rented housing as a result of affected landlords potentially leaving the sector; and what assessment his Department has made of the potential for damage to older properties with original features as a result of the work necessary to meet that increased EPC rating.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181263"
"http://data.parliament.uk/resources/1309523","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>Low carbon hydrogen will be vital for meeting our legally binding commitment to achieving net zero by 2050, with potential to help decarbonise vital UK industry sectors and provide flexible deployment across heat, power and transport.</p><p> </p><p>Working with industry, the UK is aiming for 5GW of low carbon hydrogen production capacity by 2030. As we progress towards this ambition, we would hope to see around 1GW of hydrogen production capacity by 2025.</p><p> </p><p>The UK has expertise and assets to support both electrolytic (green) and Carbon Capture Utilisation and Storage (CCUS) enabled (blue) hydrogen. Our twin track approach to enable both routes will drive cost effective supply volumes in the 2020s in line with our 2030 ambition, whilst scaling up green hydrogen. This approach is already in evidence in the Government’s £121m hydrogen innovation funding programme, the development of business models to stimulate private investment and the design of the £240m Net-Zero Hydrogen Fund, confirmed out to 2025.</p><p> </p><p>We will publish the first ever UK Hydrogen Strategy in the first half of this year which will set out the key steps needed in the 2020s to deliver our 5GW ambition and set the context for further scale up on the way to net zero.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-23T13:46:32.143Z","http://data.parliament.uk/resources/1309523/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1309523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to develop green hydrogen production across the UK.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181347"
