"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109759","Foreign and Commonwealth Office","false","2019-04-09","<p>Officials continue to raise concerns about restrictions on freedom of expression with the Egyptian authorities both in London and in Cairo. Egypt is a human rights priority country for the UK and the UK wants to see more political progress and better protection of human rights for all Egyptians, as set out in Egypt's Constitution. Our Ambassador to Cairo raised our concerns about human rights and restrictions on media freedom with the Egyptian Assistant Foreign Minister for Human Rights on 21 February. We also voiced our concerns in our recent statement at the UN Human Rights Council on 12 March.</p>","Cities of London and Westminster","Mark Field","2019-04-09T14:37:08.653Z","http://data.parliament.uk/resources/1109759/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1109759/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Egypt: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) his Egyptian counterpart and (b) the Egyptian ambassador on the recent crackdown on reporters, the media and bloggers; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","240964"
"http://data.parliament.uk/resources/1088392","Foreign and Commonwealth Office","false","2019-03-20","<p>We have discussed recent developments in Algeria with Algerian officials at a variety of levels.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:31:59.12Z","http://data.parliament.uk/resources/1088392/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088392/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Algeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Algerian counterparts on the postponed presidential elections in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","231912"
"http://data.parliament.uk/resources/1088394","Foreign and Commonwealth Office","false","2019-03-20","<p>​We are aware of the ongoing demonstrations in Algeria and President Bouteflika’s announcement that elections are to be postponed. We are following developments.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:34:34.45Z","http://data.parliament.uk/resources/1088394/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1088394/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-13","Algeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential for civil unrest as a result of the postponed Algerian presidential elections.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","231913"
"http://data.parliament.uk/resources/1020361","Foreign and Commonwealth Office","false","2018-12-12","<p>​The British Government is very concerned about the reports that women's rights activists have been subject to torture during pre-trial detention in Saudi Arabia. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat this wherever and whenever it occurs. We have raised concerns about these cases at Ministerial level a number of times with the Saudi authorities and will do so again following these allegations.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T16:24:31.507Z","http://data.parliament.uk/resources/1020361/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020361/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Saudi Arabia: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Amnesty International's 20 November 2018 news story entitled Saudi Arabia: Reports of torture and sexual harassment of detained activists, what representations he has made to his counterpart on female human rights defenders being tortured in detention.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199301"
"http://data.parliament.uk/resources/1020363","Foreign and Commonwealth Office","false","2018-12-12","<p>​The British Government is very concerned about the reports that women's rights activists have been subject to torture during pre-trial detention in Saudi Arabia. We consistently and unreservedly condemn torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat this wherever and whenever it occurs. We have raised concerns about these cases at Ministerial level a number of times with the Saudi authorities.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T16:25:44.857Z","http://data.parliament.uk/resources/1020363/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020363/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Saudi Arabia: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will call on the Government of Saudi Arabia to release female human rights defenders detained without charge in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199302"
"http://data.parliament.uk/resources/1020365","Foreign and Commonwealth Office","false","2018-12-13","<p>​The UK will be represented at Ambassadorial level at the High Level meeting to mark the 20th Anniversary of the Declaration on Human Rights Defenders.</p>","Cities of London and Westminster","Mark Field","2018-12-13T11:55:49.983Z","http://data.parliament.uk/resources/1020365/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1020365/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who the UK Government plans to represent it at the high level plenary session on human rights defenders at the UN General Assembly on 17 December 2018.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199303"
"http://data.parliament.uk/resources/1020366","Foreign and Commonwealth Office","false","2018-12-13","<p>In November 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. The premise is for the Guidelines to be used depending on the local context, as no two countries or human rights situations are the same. Where appropriate this might involve making public statements, attending trials, or working privately with the host government. We believe this approach is already working well, but are considering the best way of sharing the substance of the guidelines with human rights defenders and interested NGOs.</p>","Cities of London and Westminster","Mark Field","2018-12-13T11:58:48.977Z","http://data.parliament.uk/resources/1020366/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1020366/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the Government's guidelines on working with human rights defenders.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199304"
"http://data.parliament.uk/resources/1020367","Foreign and Commonwealth Office","false","2018-12-12","<p>I have not had discussions with EU counterparts on fishing rights in Western Sahara. The Department for Environment Food and Rural Affairs (DEFRA) has been leading for the UK on the substance of the EU's negotiations on the draft amended Fisheries Agreement and draft new Fisheries Protocol with Morocco. We and other EU Member States have had regular discussions with the EU Commission on the issue.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-12T16:26:46.913Z","http://data.parliament.uk/resources/1020367/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020367/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Western Sahara: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on fishing rights in Western Sahara.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199305"
"http://data.parliament.uk/resources/1020368","Foreign and Commonwealth Office","false","2018-12-12","<p>​I have not had discussions with EU counterparts on this matter. Officials from the Department for Environment, Food and Rural Affairs (DEFRA) and the UK's Permanent Representation to Brussels have had opportunities to discuss the Fisheries Agreement with EU counterparts during regular EU Commission meetings.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T16:27:48.553Z","http://data.parliament.uk/resources/1020368/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1020368/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Western Sahara: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with EU counterparts on the European Court of Justice ruling in February 2018 that a fishing agreement between the EU and Morocco would be invalid if applied to the waters off the coast of Western Sahara.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","199306"
"http://data.parliament.uk/resources/1019913","Ministry of Defence","false","2018-12-06","<p>I wrote to the hon. Member on 20 August 2018 and a copy of my letter was placed in the Library of the House (Deposit ref: DEP2018-0862).</p><p>A copy of my letter is attached.</p>","Pudsey","Stuart Andrew","2018-12-06T16:32:35.123Z","http://data.parliament.uk/resources/1019913/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019913/answer","20180820-PQW 17-19 2018 08485-Fabian Hamilton MP 001.pdf","157650 - Follow up letter on Nuclear weapons","11","Defence","Defence","2018-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2018 to Question 157650 on Nuclear Weapons: Safety, when he plans to write to the hon. Member for Leeds North East with the requested information.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198734"
