"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1010443/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1007046","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Ensuring that the UK is competitive on the energy costs faced by manufacturing industry is an important element of our Industrial Strategy.</p><p> </p><p>The Department has made no specific assessments of the effect of energy costs on the sustainability of the UK chemical sector. We know the chemistry sector recognises the value of the work we have undertaken in partnership to reduce energy costs. The recently-launched Chemistry Council Strategy the sector has noted that:</p><p> </p><p>“Government and industry have worked together to help deliver improved energy costs for energy intensive industries (EII). This was delivered through a £7 billion EII compensation package (announced in the Budget 2013), its conversion to an exemption (announced in the Autumn Statement 2015) and subsequently implemented from 2017.”</p>","Watford","Richard Harrington","2018-11-19T15:11:37.737Z","http://data.parliament.uk/resources/1007046/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1007046/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Chemicals: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of energy costs on the financial sustainability of the UK chemical industry.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","191464"
"http://data.parliament.uk/resources/1007052","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In the Chemistry Council Strategy the sector has welcomed the UK Clean Growth Strategy and its cost-effective approach to decarbonisation, including a joint Chemical Sector Roadmap Action Plan, with its focus on low carbon opportunities while ensuring affordable and internationally competitive energy.</p><p> </p><p>Since 2013 chemical sector businesses have received have received more than £160 million under the EU’s Emmisions Trading Scheme, Carbon Price Support, Renewables Obligation and Feed-In-Tariffs.</p><p> </p><p>The chemical industry will have the opportunity to benefit from the new Industrial Energy Transformation Fund announced in the Budget. This will help businesses, including those in the chemical sector, that use large amounts of energy to transition to using less.</p><p> </p><p>We anticipate that funding will be available for energy efficiency investments for a range of technologies relevant to the chemical industry, including more efficient compressors and pumps and transformative decarbonisation investments.</p><p> </p><p>Funding, backed by £315 million new money, will be available from 2020/2021, providing the Government time to consult on how the Fund should be implemented and providing businesses, including those in the chemical sector, with the time to prepare proposals.</p>","Watford","Richard Harrington","2018-11-19T15:10:11.037Z","http://data.parliament.uk/resources/1007052/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1007052/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Chemicals: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK chemical industry with energy costs.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","191466"
"http://data.parliament.uk/resources/1006026","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Department does not hold this information centrally and is not aware of any such agreements having been signed with employees in relation to preparations for the UK leaving the EU..</p>","Watford","Richard Harrington","2018-11-19T15:09:56.81Z","http://data.parliament.uk/resources/1006026/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1006026/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190945"
"http://data.parliament.uk/resources/1006037","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Our Industrial Strategy sets out how we are building strong partnerships with businesses, academia, local government and devolved administrations.</p><p> </p><p>Our Sector Deals, Grand Challenges and Local Industrial Strategies demonstrate how we are working collaboratively with industry to make the UK the best place to start and grow a business. We have published six sector deals so far on Life Sciences, Automotive, Creative Industries, Artificial Intelligence, Nuclear and Construction. The process allows for robust engagement and negotiation between industry and government leadership to ensure that we are working together effectively to tackle barriers to productivity. We have three more deals in negotiation with the Aerospace, Rail and Food and Drink sectors.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:11:23.643Z","http://data.parliament.uk/resources/1006037/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1006037/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Government: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve collaborative working between Government and industry.","false","Biography information for Dame Caroline Spelman","Meriden","Dame Caroline Spelman","190756"
"http://data.parliament.uk/resources/1005819","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>My ministerial team and I have had numerous discussions with the steel sector – both as part of wider discussions and on this subject alone – since the measures were announced by the US. We and our colleagues across Government have regularly raised this issue directly with the US to make our objections clear. We have also been working closely with the EU to ensure that proportionate action is taken so that UK workers are safeguarded. We remain in regular contact with the EU and the US Administration to try to reach a positive outcome. Together with BEIS officials, I will continue to engage the UK steel and aluminium companies affected by these tariffs to provide advice and support.</p>","Watford","Richard Harrington","2018-11-15T14:52:02.997Z","http://data.parliament.uk/resources/1005819/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1005819/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Iron and Steel: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, What discussions he has had with steel companies on the effect of US steel tariffs on the UK steel sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190544"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003682/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003881","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>There are no plans to close the offices of the Registrar of Companies and the Regulator of Community Interest Companies in Cardiff or the Intellectual Property Office in Newport.</p><p> </p><p>Ofgem’s team in Wales is based in East Tyndall Street on a temporary basis. Ofgem is expecting to relocate the team when a suitable Government Hub becomes available in Cardiff.</p><p> </p><p>We continue to work with the Government Property Agency to ensure our estate is an enabler for the delivery of Civil Service transformation, regional growth and the Government’s vision to strengthen the Union.</p><p> </p>","Watford","Richard Harrington","2018-11-15T14:52:09.653Z","http://data.parliament.uk/resources/1003881/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003881/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to close the (a) Ofgem office on East Tyndall Street Cardiff, (b) (i) Registrar of Companies and (ii) Community Interest Companies offices on Crown Way Cardiff and (c) Intellectual Property Office on Cardiff Road Newport; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189822"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington","2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
