"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063849","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence independently develops evidence based guidance on the clinical and cost-effectiveness of NHS treatment and care, including for musculoskeletal conditions, and recommends treatments that have been shown to improve patient outcomes.</p>","Gosport","Caroline Dinenage","2019-02-19T16:35:08.367Z","http://data.parliament.uk/resources/1063849/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1063849/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-19","Musculoskeletal Disorders","1","House of Commons","What recent assessment he has made of the (a) value for money and (b) clinical outcomes of NHS treatments for musculoskeletal conditions.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","909323"
"http://data.parliament.uk/resources/1060960","Department of Health and Social Care","false","2019-02-19","<p>The Care Quality Commission’s (CQC) latest inspection rating report of the Trust, published on 7 February, assesses the Trust as ‘Good’ overall. This is an improvement to the previous CQC rating.</p>","Gosport","Caroline Dinenage","2019-02-19T11:41:29.687Z","http://data.parliament.uk/resources/1060960/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060960/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Gloucestershire Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recent Care Quality Commission rating of the Gloucestershire Hospitals NHS Foundation Trust.","false","Biography information for Richard Graham","Gloucester","Richard Graham","909305"
"http://data.parliament.uk/resources/1061127","Department of Health and Social Care","false","2019-02-19","<p>Dedicated adult social care funding streams for Barnsley Metropolitan Borough Council for 2016-17 and 2017-18 are detailed below:</p><p> </p><table><tbody><tr><td><p>£ million (nominal/cash terms)</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>ASC support grant</p></td><td><p>N/A</p></td><td><p>1.2</p></td></tr><tr><td><p>Precept (as published by the Ministry of Housing, Communities and Local Government in Local Government Finance Settlement )</p></td><td><p>1.5</p></td><td><p>4.0</p></td></tr><tr><td><p>Total improved Better Care Fund</p></td><td><p>N/A</p></td><td><p>6.8</p></td></tr><tr><td><p>Total</p></td><td><p>1.5</p></td><td><p>12.1</p></td></tr></tbody></table><p> </p><p>The total allocation of dedicated adult social care funding for Barnsley Metropolitan Council increased by £10.6 million between 2016-17 and 2017-18. Local authorities are locally accountable for the delivery of care and support, and retain significant discretion over how their functions are exercised. Local authority adult social care provision is funded from multiple sources, and it is for councils to decide how best to use their funding to deliver the most impact for the people in their area.</p>","Gosport","Caroline Dinenage","2019-02-19T17:01:16.49Z","http://data.parliament.uk/resources/1061127/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1061127/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Social Services: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2019 to Question 216297, for what reasons the funding allocated to Barnsley Metropolitan Borough Council for adult social care decreased between 2016-17 and 2017-2018.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221690"
"http://data.parliament.uk/resources/1061292","Department of Health and Social Care","false","2019-02-19","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including diagnosis for myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS) and fibromyalgia. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>Diagnosing both ME/CFS and fibromyalgia can be difficult as there is no specific diagnostic test that can be used, and the symptoms can vary from person to person. Diagnosis is usually made by taking a medical history, checking symptoms and carrying out a physical examination. Other tests may be used to rule out medical conditions with similar symptoms. The NIHR has funded projects on ME/CFS and fibromyalgia totalling £4.3 million in the last five years (£2.5 million for ME/CFS and £1.8 million for fibromyalgia) some of which relate to educating general practitioners about diagnosis.</p>","Gosport","Caroline Dinenage","2019-02-19T14:30:21.793Z","http://data.parliament.uk/resources/1061292/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1061292/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Microbiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the use of microbiota assessments in the diagnosis of (a) ME/ CFS and (b) fibromyalgia.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221646"
"http://data.parliament.uk/resources/1060788","Department of Health and Social Care","false","2019-02-19","<p>Guidance has been provided to National Health Service organisations in England on the secure management of all patients' property. This includes the process for documenting patients’ property, transferring patients and discharging patients.</p><p> </p><p>Patients should be advised of their rights and responsibilities with respect to property taken onto the NHS organisations premises.</p><p> </p><p>In addition to the information provided in the previous answer, NHS England is actively engaged with the Department and other key stakeholders in drafting the user guidance stemming from the Mental Capacity Act (Amendment) Bill. This is likely to contain information on the handling of personal effects for those patients without mental capacity and will be cascaded to all NHS Standard Contract holders once finalised. Further information is available on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/" target="_blank">https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/</a></p><p> </p><p> </p><p>NHS England together with the Department have also published guidance to support implementation of the ‘red bag’ scheme which supports an efficient and safe transfer process from care home to hospital, while also ensuring greater protection for residents’ personal items. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf</a></p>","Gosport","Caroline Dinenage","2019-02-19T16:59:18.687Z","http://data.parliament.uk/resources/1060788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer/previousversion/102721","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-13","Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 184407 on Patients: Personal Property, if the NHS will put in place additional procedures to ensure the protection of the personal effects of (a) vulnerable inpatients and (b) patients with dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221017"
"http://data.parliament.uk/resources/1060801","Department of Health and Social Care","false","2019-02-19","<p>Within their 2017/18 accounts, NHS England has no recorded specialised services spend (i.e. services commissioned by NHS England) on treatment for Alzheimer’s disease.</p><p> </p><p>NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p>The Government is committed to delivering the Challenge on Dementia 2020 to make England the world-leader in dementia care and support, research and awareness by 2020.</p>","Gosport","Caroline Dinenage","2019-02-19T14:25:57.75Z","http://data.parliament.uk/resources/1060801/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060801/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Alzheimer's Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England spent on Alzheimer's treatment in the last 12 months for which information is available.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","220779"
"http://data.parliament.uk/resources/1059736","Department of Health and Social Care","false","2019-02-18","<p>We have made no such assessment.</p><p> </p><p>We remain committed to reducing the number of people with learning disabilities and/or autism who are inpatients in hospital, reducing the length of time those admitted spend there, and enhancing the quality of both hospital and community settings.</p><p> </p><p>Some people will continue to need access to time limited inpatient services for assessment of their needs and treatment where this is appropriate. In such circumstances, it is for National Health Service commissioners to take decisions on which providers to commission services from. Our position is that patients should receive the best possible service and outcomes irrespective of which organisation provides it.</p>","Gosport","Caroline Dinenage","2019-02-18T17:56:31.6Z","http://data.parliament.uk/resources/1059736/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1059736/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Secure Psychiatric Units: Autism and Learning disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policy on closing secure health care units for people with autism and learning difficulties of the proposed opening by Elysium Healthcare of five new such units in England.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","220278"
"http://data.parliament.uk/resources/1059854","Department of Health and Social Care","false","2019-02-18","<p>The commissioning of health and social care services for children with disabilities is the responsibility of clinical commissioning groups and local authorities respectively. Local commissioners are best placed to assess the needs of the local population and allocate funds accordingly.</p><p> </p><p>In 2014, the Government introduced a new statutory framework requiring local authorities and clinical commissioning groups to commission jointly services for children with special educational needs and disability, across health, social care and education. Since 2014, £327 million has been given to local areas to support implementation of these new arrangements, in addition to the high needs budget for placements for pupils with complex special educational needs which is over £6 billion this year, the highest it has ever been.</p><p> </p><p>The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver services to local communities, including for provision of social care services for disabled children. The Government is conducting a review of the relative needs and resources of local authorities which will develop a robust, up-to-date approach to distributing funding across all local authorities in England at Local Government Finance Settlements, including for children’s services.</p><p> </p><p>Funding for the National Health Service will grow on average by 3.4% in real terms each year from 2019/20 to 2023/24; by 2023/24 the NHS budget will increase by over £20 billion a year in real terms compared with today.</p>","Gosport","Caroline Dinenage","2019-02-18T17:55:27.787Z","http://data.parliament.uk/resources/1059854/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1059854/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to tackle the funding shortfall for health and social care services for disabled children.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","220316"
"http://data.parliament.uk/resources/1059892","Department of Health and Social Care","false","2019-02-19","<p>As a response to the patient safety alert, trusts are being asked to review X-rays to identify whether the wrong type of fixation plate has been used. Trusts are required to agree an appropriate clinical plan of care with the patient if the wrong type of plate is identified.</p><p> </p><p>We are unable to estimate costs associated with a recall as it not known at this time how many patients have potentially been affected. Neither is it possible to anticipate the details of each of the individual clinical plans of care that might be agreed.</p>","Gosport","Caroline Dinenage","2019-02-19T14:27:05.097Z","http://data.parliament.uk/resources/1059892/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1059892/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Fractures: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the estimated cost of recalling patients is following the patient safety alert issued by NHS Improvement on 12 February 2019 on the wrong selection of orthopaedic fracture fixation plates.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","220229"
"http://data.parliament.uk/resources/1058702","Department of Health and Social Care","false","2019-02-19","<p>All councils have statutory duties to look after the vulnerable, elderly and disabled people in their area to provide them with support. Support can be specific and tailored in several ways.</p><p> </p><p>Personal budgets and personal health budgets, where appropriate, are one such way of providing individuals with personalised follow up support that best meets their care needs.</p><p> </p><p>If assessed as eligible, in some cases individuals will receive NHS Continuing Healthcare following discharge from hospital.</p><p> </p><p>If an individual is not eligible for NHS Continuing Healthcare, but does need care from a registered nurse within a care home with nursing, then the individual may be eligible for NHS-funded Nursing Care.</p>","Gosport","Caroline Dinenage","2019-02-19T11:40:38.35Z","http://data.parliament.uk/resources/1058702/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1058702/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-11","Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that every person who has finished hospital-based treatment has access to specific and tailored follow-up support.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","219531"
