"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91056","Home Office","false","2014-09-11","<p /> <p>As of 9 September 2014 the number of individuals who have had convictions for offences related to consensual gay sex expunged from their criminal records in each year since 2012 are:</p><p /> <p><br>2012 0<br>2013 38<br>2014 13</p><p /> <p><br>There are three outstanding cases. Some individuals have made multiple applications.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/91056/answer",,,"2014-09-11T16:37:35.9126481Z","http://data.parliament.uk/resources/91056/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/91056/answer",,,,,,"1","Home Office","Home Office","2014-09-08","Homosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, how many men had convictions for offences related to consensual gay sex expunged from their criminal records in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","208531"
"http://data.parliament.uk/resources/90864","Home Office","false","2014-09-10","<p /> <p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90864/answer",,,"2014-09-10T10:09:38.2046547Z","http://data.parliament.uk/resources/90864/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90864/answer",,,,,,"1","Home Office","Home Office","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of named day written questions were answered by her Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208427"
"http://data.parliament.uk/resources/90729","Home Office","false","2014-09-10","<p /> <p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public <br>and private sectors, as part of the process of policy development and delivery. <br><br>Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently <br>published on the Cabinet Office website which is available here: <br><a href="https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013" target="_blank">https://www.gov.uk/government/publications/ministers-meetings-with-external-organisations-jul-sep-2013</a><br><br>The Home Office does not currently have officials sitting on programme boards managing the reform of apprenticeships.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90729/answer",,,"2014-09-10T11:23:53.106735Z","http://data.parliament.uk/resources/90729/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90729/answer",,,,,,"1","Home Office","Home Office","2014-09-04","Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she and Ministers in her Department have had with Ministers in the Department for Business, Innovation and Skills on the proposed reform of apprenticeships; what effect those discussions will have on her Department's projects and the work of their supply chain; and whether officials in her Department sit on programme boards managing the reform.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208212"
"http://data.parliament.uk/resources/90738","Home Office","false","2014-09-10","<p /> <p>The 2013/14 Home Office Annual Report and Accounts (ARAc) details the work undertaken by the Department to reduce energy costs. Excluding the Department’s arms length bodies, direct energy costs reduced from £8,050,707 at 2009/10 prices to £6,231,669 at 2013/14 prices. The Report can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf</a></p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90738/answer",,,"2014-09-10T10:21:16.9472143Z","http://data.parliament.uk/resources/90738/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90738/answer",,,,,,"1","Home Office","Home Office","2014-09-04","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce energy costs in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208343"
"http://data.parliament.uk/resources/90739","Home Office","false","2014-09-11","<p /> <p /> <p>To comply with its duties under the Data Protection Act, the Department publishes senior salary information in £5,000 salary bands. For the given <br>financial years, I can confirm the highest full-time equivalent salary paid falls within the following bands as shown in the table 1. This also includes the lowest full time equivalent salary paid within the Home Office and HMPO.<br><br>The highest and lowest full time equivalent salaries for Home Office Non-Departmental Public Bodies are shown in table 2.<br><br>Further details on Home Office Senior Salaries and Non Departmental Public Bodies can be found on the gov.uk website.</p><p /> <p /> <p> </p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90739/answer","140905_208286_Table 1.xls ; 140905_208286_Table 2.xls","Table 1 ; Table 2","2014-09-11T13:37:46.2952835Z","http://data.parliament.uk/resources/90739/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90739/answer",,,,,,"1","Home Office","Home Office","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) her Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208286"
"http://data.parliament.uk/resources/90499","Home Office","false","2014-09-09","<p /> <p>No quadcopters or other designs of unmanned air vehicles have been purchased by the Home Office.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90499/answer",,,"2014-09-09T08:13:01.1326695Z","http://data.parliament.uk/resources/90499/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90499/answer",,,,,,"1","Home Office","Home Office","2014-09-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many quadcopters or similar remote controlled devices her Department has purchased; for what purpose such quadcopters were so purchased; and at what cost to the public purse such quadcopters were so purchased.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","208031"
"http://data.parliament.uk/resources/90500","Home Office","false","2014-09-08","<p /> <p>All permanent members of staff directly employed by Her Majesty’s Passport Office (HMPO) are paid the Living Wage or above.<br><br>HMPO can confirm all agency workers engaged by HMPO after a 12 week qualifying period are paid the equivalent of a permanent member of staff on the starting point of the equivalent grade pay scale. This is in accordance with the requirements placed upon the Department by the Agency Workers Regulations 2010 (as amended). This therefore means all agency staff after the 12 week qualifying period are paid the living wage or above.<br><br>HMPO does not keep information on the level of pay of staff employed by organisations contracted to provide services within HMPO.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90500/answer",,,"2014-09-08T15:45:59.9238912Z","http://data.parliament.uk/resources/90500/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90500/answer",,,,,,"1","Home Office","Home Office","2014-09-03","Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) direct employees, (b) outsourced workers and (c) agency workers in executive agencies which report to her Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208012"
"http://data.parliament.uk/resources/90164","Home Office","false","2014-09-09","<p /> <p /> <p>Tackling cyber crime is one of the key objectives of the UK’s Cyber Security Strategy. The Government has supported this with £860m of investment over five years through the National Cyber Security Programme (NCSP). We have so far committed £70m of NCSP funding in improving law enforcement agencies’ ability to respond to this threat, including setting up the National Cyber Crime Unit in the National Crime Agency, and cyber teams in each of the Regional Organised Crime Units. We are also supporting the training of police officers and investigators in local forces in England and Wales, through the development of new online and classroom-based training packages by the College of Policing for 5,000 officers.</p><p /> <p /> <p> </p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90164/answer",,,"2014-09-09T15:24:35.5363515Z","http://data.parliament.uk/resources/90164/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90164/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/90164/answer/previousversion/18038","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-09-01","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the cyber skills of police forces; and what steps she is taking to improve those skills.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","207635"
"http://data.parliament.uk/resources/90169","Home Office","false","2014-09-09","<p /> <p>The data requested for July 2014 can be found on The Salvation Army’s website, at: http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report<br><br>Monthly reports are published on the website providing information on victims that have been supported. In the interests of the victim’s safety, only the <br>region in which the victim was encountered will be provided.<br><br>Upon leaving Government-funded care, a victim is provided with tailored support either to safely return home or integrate in the UK, if they are eligible to do so. Once a victim leaves the service, no formal mechanisms exist to maintain contact with them. However, ongoing support of victims is being considered as part of the review of the National Referral Mechanism.</p><p />","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/90169/answer",,,"2014-09-09T08:09:58.1514648Z","http://data.parliament.uk/resources/90169/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90169/answer",,,,,,"1","Home Office","Home Office","2014-09-01","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) nationality and (b) gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in July 2014; in which (a) region and (b) county, each of the suspected victims was found; which agency referred each person to the scheme; in which town the shelter was in which they were placed for the relevant period; and what contact is maintained with each victim after he or she leaves the shelter to ensure he or she is not re-trafficked.","false","Biography information for Margot James","Stourbridge","Margot James","207591"
"http://data.parliament.uk/resources/89728","Home Office","false","2014-09-08","<p /> <p /> <p>Information on expenditure on purchase of televisions in 2013 and 2014 is not held centrally and would incur disproportionate cost to obtain.</p><p /> <p /> <p> </p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/89728/answer",,,"2014-09-08T15:41:37.7327062Z","http://data.parliament.uk/resources/89728/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89728/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207217"
