"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688336","Home Office","false","2024-02-21","<p>The department takes every inspection report seriously and considers the findings and recommendations carefully. This can sometimes mean the publication process is longer than expected. We will publish the reports in due course.</p>","Lord Sharpe of Epsom",,"2024-02-21T17:16:37.617Z","http://data.parliament.uk/resources/1688336/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688336/answer",,,"1","Home Office","Home Office","2024-02-07","Independent Chief Inspector of Borders and Immigration","2","House of Lords","To ask His Majesty's Government when all Independent Chief Inspector of Borders and Immigration reports submitted to the Home Office will be published.","false","Biography information for Lord Rosser","Lord Rosser","HL2306"
"http://data.parliament.uk/resources/1506476","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>Undertaking an assessment of the causes of the flooding in Pakistan and elsewhere on the Indian sub-continent would be at the discretion of the respective national governments. However, the UK Government works closely with the Met Office to monitor hazards around the world, and shares key climate information with our partners. The UK has committed to double the amount of climate finance to support adaptation to the impacts of climate change. Between 2011 and 2021 UK International Climate Finance supported 88 million people to cope with the impacts of climate change, installed 2,400MW of clean energy, providing 41 million people with improved access, and helped mobilise £8 billion of public and private finance for climate change purposes in developing countries.</p>","Lord Ahmad of Wimbledon",,"2022-09-28T16:00:05.617Z","http://data.parliament.uk/resources/1506476/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1506476/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-08","Pakistan: Floods","2","House of Lords","To ask His Majesty's Government whether they will (1) carry out, and (2) publish, an assessment of the causes of the floods in (a) Pakistan, and (b) elsewhere on the India sub-continent, to assist them in their longer term response.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2306"
"http://data.parliament.uk/resources/1349821","Department for Business, Energy and Industrial Strategy","false","2021-08-05","<p>The semiconductor industry is strategically important with its technology used by many UK industries. We are engaging with businesses as well as key international partners to ensure we continue to have a trustworthy and reliable supply.</p><p> </p><p>The Government is committed to growing the UK manufacturing supply chain, including microelectronics, especially in those areas where there will be significant growth potential, such as Electric Vehicles. The Government continues to encourage appropriate inward investment and trade agreements to allow us to access global expertise and technologies.</p>","Lord Callanan",,"2021-08-05T12:13:01.583Z","http://data.parliament.uk/resources/1349821/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1349821/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Microprocessors: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to encourage more manufacturing of electronic chips in the UK.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2306"
"http://data.parliament.uk/resources/1183214","Department for Education","false","2020-03-19","<p>Further education (FE) colleges can sometimes benefit from structural change to strengthen quality of delivery for learners, financial health, or enhance their capacity to respond to local labour market needs. The College Oversight: Support and Intervention guidance (also attached), published in April 2019, sets out how structural change is delivered in the sector.</p><p> </p><p>Structural reviews, led by the FE Commissioner’s team and supported by the Education and Skills Funding Agency (ESFA) and department officials provide a means of assessing the structural solutions for a college for the future. Reviews assess potential options against the needs of learners, the long term financial sustainability of potential solutions and consult with key local stakeholders such as local authorities to ensure their views are heard and local circumstances are taken into account.</p><p> </p><p>Post-merger support is provided by the ESFA and the FE Commissioner Team to monitor colleges on their performance after mergers have completed.</p>","Baroness Berridge",,"2020-03-19T16:51:02.47Z","http://data.parliament.uk/resources/1183214/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1183214/answer","HL2306_College_Oversight_document_Aug_19.pdf","HL2306_attachment","60","Education","Education","2020-03-05","Further Education: Mergers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to facilitate local college mergers which (1) are in the interests of learners, (2) build financial resilience, and (3) ensure that provision serves local communities, especially in areas of disadvantage.","false","Biography information for The Lord Bishop of Winchester","The Lord Bishop of Winchester","HL2306"
"http://data.parliament.uk/resources/775898","Foreign and Commonwealth Office","false","2017-11-06","<p>​The UK is at the forefront of international efforts to bring Daesh to justice. On 21 September 2017, the United Nations Security Council voted unanimously to adopt UK-proposed Daesh Accountability Resolution 2379, which requests the UN Secretary General to establish an Investigative Team to collect, preserve and store evidence of Daesh crimes, beginning in Iraq. The Team will be led by a Special Adviser with a mandate to promote the need to bring Daesh to justice across the globe. The UK has pledged £1 million as a voluntary contribution to support the setting up of the Investigative Team.</p>","Lord Ahmad of Wimbledon",,"2017-11-06T16:36:49.387Z","http://data.parliament.uk/resources/775898/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/775898/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Iraq: Islamic State","2","House of Lords","To ask Her Majesty's Government what steps they are planning to take to comply with paragraph 6.2.6 of the Council of Europe Resolution 2190 (2017) by supporting the setting up of the Investigative Team in the UN Security Council to support the Iraqi justice system in gathering evidence of war crimes, crimes against humanity and genocide committed by Daesh in Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2306"
"http://data.parliament.uk/resources/600966","Department for Communities and Local Government","false","2016-10-24","<p>Central government does not determine the level of resources spent by local authorities on adult social care. Each local authority will budget for what it expects to require in order to deliver the services required for their population, drawing on funding from local taxes, unhypothecated central government grant and income from fees and charges.</p><p>However recognising the pressures on local authorities, the Spending Review 2015 announced that for the rest of the current Parliament, local authorities responsible for adult social care (“ASC authorities”) would be allowed an additional 2 percent on their current council tax referendum threshold to be used entirely for adult social care. 144 of 152 eligible authorities made use of this precept in 2015-16, raising £382 million for social care.</p><p>My department publishes data (attached) from local authorities on their spending on all services. Provisional data for 2015-16 suggests that local authorities spent a net figure of £14.4 billion on adult social care in 2015-16.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548114/RO_Provisional_Outturn_2015-16_Statistical_Release.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/548114/RO_Provisional_Outturn_2015-16_Statistical_Release.pdf</a></p>","Lord Bourne of Aberystwyth",,"2016-10-24T13:49:48.627Z","http://data.parliament.uk/resources/600966/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/600966/answer","161024 2015-16 - Statistical - Release HL2306.pdf","Statistical Release - HL2306","7","Communities and Local Government","Communities and Local Government","2016-10-13","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government what financial resources they transferred to local authorities in 2015–16 which were designated to be spent on personal social services care; and what is their estimate of how much was spent on the provision of such services.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL2306"
"http://data.parliament.uk/resources/419233","Ministry of Defence","false","2015-09-24","<p>Defence's initial involvement last summer was to deliver immediate aid in support of humanitarian objectives. The Royal Air Force dropped nearly 100 tonnes of humanitarian supplies, the majority to the besieged Yazidi community on Mount Sinjar.</p><p> </p><p>Individual members of the Coalition retain responsibility for the actions of their own forces. All UK air strikes are conducted under UK rules of engagement, which have been agreed for this campaign in accordance with the law. Close observation, careful selection and approval of targets before a strike, and the use of precision weapons minimises collateral damage and the potential for civilian casualties. This is in stark contrast with ISIL's complete disregard for human life and for the consequences of their actions for civilians.</p><p> </p><p> </p>","Earl Howe",,"2015-09-24T15:42:56.567Z","http://data.parliament.uk/resources/419233/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/419233/answer",,,"11","Defence","Defence","2015-09-16","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that military action by coalition forces in Iraq does not displace civilians.","false","Biography information for The Lord Bishop of Worcester","The Lord Bishop of Worcester","HL2306"
"http://data.parliament.uk/resources/100569","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2308 ; HL2368 ; HL2369","2014-11-04T14:13:21.5957205Z","http://data.parliament.uk/resources/100569/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100569/answer",,,"20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the condition of internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2306"
