"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706092","Department for Communities and Local Government","false","2017-04-25","<p>The Housing White Paper sets out the government’s intentions to strengthen national planning policy to build more homes in the right places.</p><p>Current projections assume that net migration will fall. Nearly two thirds of the growth in households will come from natural change in the population, not net migration. Even if net migration fell by more than projected we would still face a significant housing challenge which requires us to make a step-change in housing delivery. We will be consulting on a standard approach to assessing housing requirement at the earliest opportunity.</p><p>The Housing White Paper also reaffirms the government’s commitment to Green Belt protection, and proposes amendments to national planning policy that would require greater transparency about what constitutes exceptional circumstances when amending Green Belt boundaries, so that communities can hold their local authorities to account.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-04-25T11:02:49.433Z",,"http://data.parliament.uk/resources/706092/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/706092/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Housing: Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the potential effect of a combination of more restrictive immigration controls and lower population growth on (a) housing and planning (i) mechanisms and (ii) policy and (b) the amount of building taking place on land in the green belt.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","65905"
"http://data.parliament.uk/resources/706098","Department for Environment, Food and Rural Affairs","false","2017-03-16","<p>There has been a marked increase in popularity of the Pet Travel Scheme in GB. In 2014 APHA issued 80,274 new pet passports to their official veterinarians, 119,704 in 2015 and 95,449 in 2016.</p>","Camborne and Redruth","George Eustice",,"2017-03-16T13:41:02.32Z",,"http://data.parliament.uk/resources/706098/answer","Biography information for George Eustice","http://data.parliament.uk/resources/706098/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-28","Pet Travel Scheme: Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2017 to Question 62238, on Pets: Imports, for what reasons the number of dogs reported as entering the UK non-commercially under the Pet Travel Scheme increased between 2015 and 2016.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","65885"
"http://data.parliament.uk/resources/706165","Department for International Trade","false","2017-03-08","<p>The number of staff employed by the Department for International Trade working on sector related activity either in the UK or within a country overseas is shown in the table below. The department has structured its organisation on a sectorial basis and has people based in in 109 Countries (including the UK) across 13 different sectors.</p><p><strong>Sector Related Activity</strong></p><table><tbody><tr><td><p>Staff based in the UK</p></td><td><p>389</p></td></tr><tr><td><p>Staff based overseas</p></td><td><p>1250</p></td></tr></tbody></table>","Wyre Forest","Mark Garnier",,"2017-03-08T17:24:49.58Z",,"http://data.parliament.uk/resources/706165/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/706165/answer",,,,,"202","International Trade","International Trade","2017-02-28","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many of his Department's staff by (a) sector focus and (b) country focus are (i) UK-based and (ii) based overseas.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","65892"
"http://data.parliament.uk/resources/706180","Attorney General","true","2017-03-08","<p>GLD expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: £12,252.00</p><p>2015: nil</p><p>2016: £24,933.12</p><p> </p><p>GLD has consistently consumed 13,960 boxes (69,800 reams) of paper per annum for the last 5 years. The cost for the period 2016-17 to date was £76,241. Accurate costs for earlier periods cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>HMCPSI Expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: nil</p><p>2015: nil</p><p>2016: nil</p><p> </p><p>Accurate costs for paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>CPS and AGO</p><p> </p><p>The Crown Prosecution Service (CPS) has not spent any money on iPads in the last five years.</p><p> </p><p>The CPS, including the Attorney General’s Office, spend on tablets over the last five years has been provided in the table below:</p><p> </p><p>Year Cost of Tablet including VAT(£)</p><p>2012 75,412</p><p>2013 0</p><p>2014 0</p><p>2015 46,077</p><p>2016 25,885*</p><p>*costs are estimated for 2016</p><p> </p><p>(b) The CPS estimates that it has spent the following amounts on paper over the last 5 years:</p><p> </p><p>Year Cost (£)</p><p>2012* 1,120,904</p><p>2013* 926,609</p><p>2014** 983,802</p><p>2015** 847,431</p><p>2016** 445,717</p><p>* costs for 2012 and 2013 are based on historic data provided by CPS stationery suppliers</p><p>** costs for 2014, 2015 and 2016 are estimated and based on total stationery spend for the periods.</p><p>To identify all expenditure that relates solely and specifically to paper would involve the manual checking of thousands of invoices and would incur a disproportionate cost.</p><p>Accurate costs for AGO paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p><ins class="ministerial">SFO </ins></p><p><ins class="ministerial">The SFO does not separately record paper costs from overall stationery expenditure.</ins></p><p><ins class="ministerial"><em>Stationery Year Cost (£) </em></ins></p><p><ins class="ministerial"><em>2012-13 64,094</em></ins></p><p><ins class="ministerial"><em>2013-14 69,657</em></ins></p><p><ins class="ministerial"><em>2014-15 74,750</em></ins></p><p><ins class="ministerial"><em>2015-16 52,721</em></ins></p><p><ins class="ministerial"><em>2016-17* 40,916 </em></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"><em>iPads &amp; Tablets <em>Year Cost (£)</em></em></ins></p><p><ins class="ministerial"><em>2012-13 0</em></ins></p><p><ins class="ministerial"><em>2013-14 10,423</em></ins></p><p><ins class="ministerial"><em>2014-15 0</em></ins></p><p><ins class="ministerial"><em>2015-16 0</em></ins></p><p><ins class="ministerial"><em>2016-17* 9,475</em></ins></p><p><ins class="ministerial"><em>*</em><strong><em>Spend as at 31/01/2017</em></strong></ins></p><p> </p>","South Swindon","Robert Buckland",,"2017-03-08T16:25:26.353Z","2017-03-09T14:52:28.113Z","http://data.parliament.uk/resources/706180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/706180/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/706180/answer/previousversion/39303","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-28","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65977"
"http://data.parliament.uk/resources/706181","Cabinet Office","false","2017-03-15","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Prior to 2014 there was no support for any tablet or iPad devices on the Cabinet Office IT system nor were there any tablet or iPad items available for staff to purchase.</p><p>Since 2014 the Cabinet Office have purchased the following Ipads and Tablets:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,540</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,620</p></td></tr><tr><td><p>2016/17</p></td><td><p>£17,012</p></td></tr></tbody></table><p> </p><p>Since April 2015 the Cabinet Office have outsourced the printing capability functions and the associated paper purchase costs to a new supplier on a new system.</p><p>Due to the migration of Cabinet Office financial records onto a new shared services financial system all paper purchases prior to 2015 were aggregated into an overall stationary cost so are not readily available within a reasonable timeframe for an answer to the question.</p><p>For the financial years 2015/16 and 2016/17 the following information is available:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£45,610</p></td></tr><tr><td><p>2016/17</p></td><td><p>£29,198</p></td></tr></tbody></table><p> </p>","Ipswich","Ben Gummer","65990","2017-03-15T12:42:50.833Z",,"http://data.parliament.uk/resources/706181/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/706181/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-28","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65978"
"http://data.parliament.uk/resources/706183","Department for Education","false","2017-03-08","<p>Statistics covering English student loans are published annually by the Student Loans Company (SLC) in the Statistical First Release (SFR) <em>‘Student Loans in England’.</em></p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p>","Orpington","Joseph Johnson",,"2017-03-08T17:56:12.913Z",,"http://data.parliament.uk/resources/706183/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/706183/answer",,,,,"60","Education","Education","2017-02-28","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what the total amount owed by non-UK EU graduates in English student loans has been in each of the last 10 years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","65926"
"http://data.parliament.uk/resources/706186","Department for Education","false","2017-03-14","<p>The Department for Education welcomes any lessons learned and insights on approaches adopted by other countries.</p>","Orpington","Joseph Johnson",,"2017-03-14T13:53:05.077Z",,"http://data.parliament.uk/resources/706186/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/706186/answer",,,,,"60","Education","Education","2017-02-28","Higher Education: New Zealand","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the implications for its policies of the Higher Education Policy Institute report, Higher Education in New Zealand: What might the UK learn, published in July 2016.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","65943"
"http://data.parliament.uk/resources/706194","Department for Communities and Local Government","false","2017-03-08","<p>On (a), my department has spent £612.48 in the last five years - £290.98 in 2013 and £321.50 in 2015.</p><p>On (b), the information is published in the 'Sustainability' sections of DCLG annual report and accounts 2014-15 and 2015-16 at the websites below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-08T17:24:19.59Z",,"http://data.parliament.uk/resources/706194/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706194/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Department for Communities and Local Government: ICT","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65979"
"http://data.parliament.uk/resources/706199","Department for Education","false","2017-03-08","<p>The Government set out a proposed implementation timetable for the Teaching Excellence Framework (TEF) in <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/523546/bis-16-265-success-as-a-knowledge-economy-web.pdf" target="_blank"><em>Success as a knowledge economy</em></a>.</p><p>The implementation of the TEF has been in line with the timing set out and 299 institutions, including all English members of the Russell Group, have opted in to the current round of assessments. However, as the White Paper noted, we are implementing the TEF using a staged approach. Following further consultation with the sector about implementing subject level TEF, the Minister for Universities, Science, Research and Innovation announced that we will be extending the pilot phase of subject level TEF by an additional year. Two full years of piloting is in line with the best practice demonstrated in the development of the Research Excellence Framework and recognises the additional complexity involved in developing a subject level assessment. This will mean that the first full year of subject level TEF assessments will take place in 2020.</p>","Orpington","Joseph Johnson",,"2017-03-08T17:55:11.613Z",,"http://data.parliament.uk/resources/706199/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/706199/answer",,,,,"60","Education","Education","2017-02-28","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, whether she plans to implement the Teaching Excellence Framework proposed in the White Paper entitled Success as a knowledge economy published in May 2016","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","66042"
"http://data.parliament.uk/resources/706203","Department for Education","false","2017-03-09","<p>All organisations that sell access to data (of any sort) are governed by the Data Protection Act 1998, which regulates how organisations, businesses or the Government uses personal information. The Department is not able to apply any further restrictions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-09T10:53:20.833Z",,"http://data.parliament.uk/resources/706203/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/706203/answer",,,,,"60","Education","Education","2017-02-28","Schools: Data Protection","1","House of Commons","To ask the Secretary of State for Education, what restrictions are placed on organisations which sell access to school websites and teachers' email addresses.","false","Biography information for Lord Mann","Bassetlaw","John Mann","66000"
