"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942597","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further. The gambling industry changed its code to require responsible gambling messaging appears on screen throughout the length of TV adverts, and it is working with GambleAware and the Gambling Commission to identify good practice on identifying vulnerable players, pilot responsible gambling messaging and interventions and understand the information players need to help them manage their own gambling.</p><p> </p><p>The package of measures also included a major responsible gambling advertising campaign, to run for two years with a budget of £5-7m each year, and will aim to raise awareness of risks and signpost to help where appropriate. The campaign will be led by GambleAware, with extensive input from experts on public health and gambling-related harm to ensure its effectiveness. Different messages will be tested with focus groups to build understanding around what type of core messaging can be used to achieve the desired behaviour and attitude change.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-19T12:09:18.69Z",,"http://data.parliament.uk/resources/942597/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942597/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department made of the effectiveness of responsible gambling messages in tackling problem gambling.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164307"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/896301","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Rules governing the promotion of HFSS products on children's media online are enforced on an ad-by-ad, self-regulatory basis and are a matter for ASA.</p>","Stourbridge","Margot James","2018-05-09T12:04:51.893Z",,"http://data.parliament.uk/resources/896301/answer","Biography information for Margot James","http://data.parliament.uk/resources/896301/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 April 2018 to Question 137976 on Social Media: Children, and with reference to the ASA news release of 30 June 2017 stating Ads that directly or indirectly promote an HFSS product cannot appear in children’s media, if he will provide a list of those websites which cannot display such adverts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","140649"
"http://data.parliament.uk/resources/896302","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>An Ofcom childrens media literacy report which was published last year and can be found here: <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0020/108182/children-parents-media-use-attitudes-2017.pdf" target="_blank">https://www.ofcom.org.uk/__data/assets/pdf_file/0020/108182/children-parents-media-use-attitudes-2017.pdf</a> . This report provides detailed evidence on media use, attitudes and understanding among children and young people.</p>","Stourbridge","Margot James","2018-05-09T12:06:42.17Z",,"http://data.parliament.uk/resources/896302/answer","Biography information for Margot James","http://data.parliament.uk/resources/896302/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 April 2018 to Question 137975 on Social Media: Children, which organisation holds that information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","140650"
"http://data.parliament.uk/resources/891321","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>DCMS does not hold information of this nature.</p>","Stourbridge","Margot James","2018-04-30T09:32:45.16Z",,"http://data.parliament.uk/resources/891321/answer","Biography information for Margot James","http://data.parliament.uk/resources/891321/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which online media platforms operate in the UK for which children make up over 25 per cent of the audience.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137975"
"http://data.parliament.uk/resources/891322","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>Online media platforms are not classed in this way and there is not a designated category for children’s media.</p>","Stourbridge","Margot James","2018-04-30T09:34:14.253Z",,"http://data.parliament.uk/resources/891322/answer","Biography information for Margot James","http://data.parliament.uk/resources/891322/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which online media platforms operating in the UK are designated as children’s media.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137976"
"http://data.parliament.uk/resources/891395","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>We take problem gambling very seriously. As the minister responsible for gambling, I met my Rt. Hon. Friend the Parliamentary Under Secretary of State for Public Health and Primary Care recently to discuss these issues.</p><p> </p><p>Officials from the two departments have met to discuss the impact of problem gambling on several occasions and have worked together on the Review of Gaming Machines and Social Responsibility. Our response to the consultation will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:45:25.527Z",,"http://data.parliament.uk/resources/891395/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891395/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings he has had with (a) officials and (b) Ministers of the Department of Health and Social Care under its current and previous names to discuss problem gambling over the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137980"
"http://data.parliament.uk/resources/891396","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The government’s Review of Gaming Machines and Social Responsibility looks at research, education and treatment as part of our consideration of the effectiveness of social responsibility measures across the industry. The consultation closed on 23 January and we will publish our response in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-03T13:46:50.42Z",,"http://data.parliament.uk/resources/891396/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891396/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effectiveness of the system of voluntary contributions from the gambling industry to fund research, education and treatment of gambling disorder.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137981"
"http://data.parliament.uk/resources/891397","Department for Digital, Culture, Media and Sport","false","2018-04-30","<p>The government does not hold this information. The Gambling Commission and GambleAware, the leading charity commissioning research education and treatment, are planning to work together to improve data on contributions, and to improve reporting on contributions, either by operator or sector. GambleAware has also announced that it plans to publish details of all the funding it receives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-04-30T14:34:00.72Z",,"http://data.parliament.uk/resources/891397/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/891397/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-25","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the gambling companies which have contributed less than 0.1 per cent of gross gambling yield to fund research, education and treatment of gambling addiction in each of the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137982"
"http://data.parliament.uk/resources/890329","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Secretary of State meets regularly with his counterparts in Treasury to discuss a range of matters, including the creative sector tax reliefs, which have successfully encouraged the production of culturally British films and high-end TV programmes worth over £10 billion in expenditure since 2007, making the UK one of the top production destinations in the world.</p><p>We are committed to improving diversity in all DCMS sectors and is supportive of relevant work being undertaken by the British Film Institute (BFI) as the government’s arm’s length body for the moving image.</p>","Stourbridge","Margot James","2018-05-02T13:09:15.63Z",,"http://data.parliament.uk/resources/890329/answer","Biography information for Margot James","http://data.parliament.uk/resources/890329/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Film and Television: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changing (a) film and (b) high-end television tax relief to encourage an increase in the diversity of people working in the film and television industries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","137503"
