"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752087","Department for Education","false","2017-07-24","<p>The Government is taking the potential impact from the tragic Grenfell Tower fire very seriously. Building owners across the public sector estate have been contacted to ensure any risks are managed and dealt with appropriately and promptly. As part of this, we have contacted all bodies responsible for safety in schools, further education colleges and universities instructing them to carry out checks to identify any building which may require further investigation.</p><p>The two schools to date, where ACM cladding has been identified and tested, have been alerted to the results. As a precautionary step, both schools have already been inspected by the Fire and Rescue Service who confirmed appropriate measures are in place to mitigate the risks from potential fire, and the buildings have now been declared safe for continued use.</p><p>The Department for Education is continuing to work closely with the schools concerned to support them and ensure all the necessary steps are taken to ensure the continued safety of the buildings.</p><p>All schools already have to follow a range of strict fire safety regulations designed to ensure they are as safe as possible and well prepared in the event of a fire. They must have robust plans to follow in the event of a fire, conduct regular fire drills, install sprinklers if an assessment deems them necessary and typically have multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-24T15:59:18.477Z","http://data.parliament.uk/resources/752087/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/752087/answer",,,"60","Education","Education","2017-07-14","Schools: Insulation","1","House of Commons","To ask the Secretary of State for Education, how many schools have been contacted by her Department to submit cladding for testing.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5011"
"http://data.parliament.uk/resources/752091","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5065 ; 5066 ; 5067","2017-07-20T14:38:04.773Z","http://data.parliament.uk/resources/752091/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752091/answer",,,"14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to bring forward the assessment of stressed losses on consumer credit lending in the Bank of England's 2017 annual stress test.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5064"
"http://data.parliament.uk/resources/752092","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5066 ; 5067","2017-07-20T14:38:04.9Z","http://data.parliament.uk/resources/752092/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752092/answer",,,"14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to raise the UK's Countercyclical Capital Buffer rates from 0 per cent to 0.5 per cent.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5065"
"http://data.parliament.uk/resources/752093","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5065 ; 5067","2017-07-20T14:38:04.997Z","http://data.parliament.uk/resources/752093/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752093/answer",,,"14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to set the minimum leverage requirements at 3.25 per cent of non-reserve exposures.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5066"
"http://data.parliament.uk/resources/752094","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5065 ; 5066","2017-07-20T14:38:05.107Z","http://data.parliament.uk/resources/752094/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/752094/answer",,,"14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to oversee contingency planning to mitigate risk as the UK leaves the EU.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5067"
"http://data.parliament.uk/resources/752097","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5140","2017-07-19T13:25:00.967Z","http://data.parliament.uk/resources/752097/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752097/answer",,,"17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5007"
"http://data.parliament.uk/resources/752098","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5142","2017-07-19T13:23:22.183Z","http://data.parliament.uk/resources/752098/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752098/answer",,,"17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5008"
"http://data.parliament.uk/resources/752099","Ministry of Defence","false","2017-07-20","<p>I refer the hon. Member to the answer I gave him on 17 July 2017 to Questions 4409 and 4410. Commonwealth citizens who are selected to attend an Army Assessment Centre for the limited number of specialist roles for which the five year UK residency requirement has been waived, are provided with a letter of invitation from the Army National Recruiting Centre. This letter can be included within their supporting documentation for any visa applications. Candidates are personally responsible for meeting the Home Office's visa requirements to enter and then legally remain in the UK during the selection process.</p><p>A separate process, which does not involve the Army National Recruiting Centre, applies for the recruitment of Nepalese citizens into the Brigade of Gurkhas.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-20T15:55:32.943Z","http://data.parliament.uk/resources/752099/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/752099/answer","Hansard Extract  17 July 2017.docx","Army: Foreign Nationals","11","Defence","Defence","2017-07-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether the Army's National Recruiting Centre will support visa applications from people who live overseas and who want to join the Army.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5006"
"http://data.parliament.uk/resources/752113","Department for Work and Pensions","false","2017-07-24","<p>In 2018 it is planned that claimants will be provided with the ability to book and manage their own appointments online through Universal Credit Full Service.</p><p> </p><p>There are currently no plans to introduce an online appointment booking system for claimants in receipt of benefits that are planned to migrate over to Universal Credit Full Service from July 2019 onwards.</p>","East Hampshire","Damian Hinds",,"2017-07-24T12:48:54.763Z","http://data.parliament.uk/resources/752113/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752113/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Jobcentres: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to introduce online booking for jobcentre appointments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5056"
"http://data.parliament.uk/resources/752114","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>The Department for Exiting the European Union is doing detailed work with departments to prepared for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p>","West Suffolk","Matt Hancock",,"2017-07-24T08:57:41.607Z","http://data.parliament.uk/resources/752114/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/752114/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in her Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5021"
