"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721260","Department of Health and Social Care","false","2024-07-26","<p>The Government has launched several digital health schemes over the period requested.</p><p>The ‘Better Health’ behavioural support tools, apps, websites, and email programmes are freely available and aligned to policies. They include the NHS Weight Loss Plan, Couch to 5k, Active 10, and NHS Quit Smoking apps, as well as Start for Life, Healthy Steps, and Every Mind Matters email programmes. Data from these tools is routinely analysed and supported by bespoke evaluations, for example an evaluation of the Weight Loss Plan app by Leeds University indicated completers of the twelve-week plan lose an average of 5.8kg.</p><p>The Better Health Rewards pilot, which was run in 2023 in Wolverhampton, was designed to test whether financial incentives can be used to support people with their diet and physical activity behaviours. Participants downloaded an app, received a free wearable fitness tracker, and earnt points for completing diet and physical activity challenges which they could redeem for rewards. 28,858 people registered with the app and evaluation is still ongoing.</p><p>In April 2021, NHS England launched the NHS Digital Weight Management Programme, which is a 12-week behaviour change programme for people living with obesity and hypertension, diabetes, or both. The Programme provides an effective and acceptable delivery method to support weight management on a national scale. Published Year 1 data demonstrates the Programme achieves clinically meaningful weight-loss of almost 4kg for those who complete the Programme. This outcome is not impacted significantly by participants’ socioeconomic status.</p><p>The Healthier You NHS Diabetes Prevention Programme is a behaviour change programme that aims to support people identified as being at high risk of developing type 2 diabetes. Over nine months, participants receive personalised support with practical tools and advice on healthy eating and lifestyle, increasing physical activity and weight management.</p><p>Since 2019 individuals referred to the programme choose between a face-to-face group-based service, a digital app-based service, and, if applicable, a tailored remote service for groups that experience health inequalities. Over 1.6 million referrals have been made since the programme started in 2016, and over 700,000 people have been supported on the programme, over 150,000 of which used the digital service. Independent evaluation shows that people who complete the programme reduce their risk of developing type 2 diabetes by 37%.</p>","Baroness Merron",,"2024-07-26T12:34:07.457Z","http://data.parliament.uk/resources/1721260/answer","Biography information for Baroness Merron","http://data.parliament.uk/resources/1721260/answer",,,"17","Health and Social Care","Health and Social Care","2024-07-17","Public Health: Digital Technology","2","House of Lords","To ask His Majesty's Government whether digital public health schemes have been launched over the last five years to drive improvement in the nation’s health; and, if so, what is their assessment of the success of those schemes.","false","Biography information for Lord Moynihan","Lord Moynihan","HL71"
"http://data.parliament.uk/resources/1673008","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The UK government regularly discusses citizens' rights with French and other European counterparts.</p><p>Whilst the UK government would welcome any changes to visa systems that would benefit UK nationals, this is a matter for national governments and parliaments. We are not currently negotiating any reciprocal agreements.</p><p>We will continue to follow the passage of the French Immigration Bill closely and stand ready to inform British nationals of any changes which may affect them, should they become law.</p>","Lord Ahmad of Wimbledon","HL625","2023-12-11T17:11:38.367Z","http://data.parliament.uk/resources/1673008/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1673008/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","France: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what discussions they have had with their French and European counterparts about the prospect of an automatic visa entitlement for British nationals who own a second home in France.","false","Biography information for Lord Moynihan","Lord Moynihan","HL622"
"http://data.parliament.uk/resources/1673009","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The UK's Trade and Cooperation Agreement with the EU confirms that both the UK and EU currently provide for visa-free travel for short-term visits for each other's nationals in accordance with their respective laws.</p><p>British citizens are treated as third country nationals under the Schengen Borders Code. As such, they are able to travel visa-free for short stays of up to 90 days in a rolling 180-day period. Stays beyond the EU's 90 in 180 days visa-free allocation is for individual Member States to decide and implement through domestic entry rules and visa arrangements for non-EU citizens.</p><p>Where competency lies for agreements between EU Member States and third countries is a matter between the European Commission and Member States.</p><p>The Government continues to engage regularly with the European Commission and EU Member States on a wide range of mobility-related issues.</p>","Lord Ahmad of Wimbledon",,"2023-12-11T17:11:04.79Z","http://data.parliament.uk/resources/1673009/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1673009/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","EU Countries: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government whether member countries of the EU can reach independent agreements with the UK about the rights of British part year residents post-Brexit without recourse to the EU Commission.","false","Biography information for Lord Moynihan","Lord Moynihan","HL623"
"http://data.parliament.uk/resources/1673031","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The Spanish Tourism Minister met with Foreign Office officials in November to discuss tourism. British tourists in Spain are treated as third country nationals under the EU's Schengen Borders Code. As such, they are able to travel visa-free for short stays of up to 90 days in a rolling 180-day period. UK travellers applying for visas to visit or stay in Spain for longer periods of time are processed according to Spanish domestic law, reflecting the UK's position as a non-EU Member State. Whilst the UK government would welcome any changes to visa systems that benefit UK nationals, this is a matter for national governments and parliaments. We are not currently negotiating any reciprocal agreements.</p>","Lord Ahmad of Wimbledon",,"2023-12-11T17:12:20.867Z","http://data.parliament.uk/resources/1673031/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1673031/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Spain: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what position they took during discussions between the Spanish acting Minister of Industry, and Foreign Office officials in November in which the 90-day cap on the stay of British tourists in Spain was discussed; and whether any agreement was reached.","false","Biography information for Lord Moynihan","Lord Moynihan","HL624"
"http://data.parliament.uk/resources/1673032","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The UK government regularly discusses citizens' rights with French and other European counterparts.</p><p>Whilst the UK government would welcome any changes to visa systems that would benefit UK nationals, this is a matter for national governments and parliaments. We are not currently negotiating any reciprocal agreements.</p><p>We will continue to follow the passage of the French Immigration Bill closely and stand ready to inform British nationals of any changes which may affect them, should they become law.</p>","Lord Ahmad of Wimbledon","HL622","2023-12-11T17:11:38.413Z","http://data.parliament.uk/resources/1673032/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1673032/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Visas: France","2","House of Lords","To ask His Majesty's Government, following reports that the French Senate has approved a bill amendment giving British second-home owners in France an automatic long-stay visa right without any formalities, whether they would support reciprocal rights; and what assessment they have made of the prospects that any such agreement would be successfully implemented.","false","Biography information for Lord Moynihan","Lord Moynihan","HL625"
"http://data.parliament.uk/resources/1658879","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>Defra and the Welsh Government developed the Asian hornet contingency plan (copy attached) in response to the spread of Asian hornet across Europe and the associated impacts reported on honey bees and pollinators. The Contingency Plan details what actions will be taken when incursions of Asian hornet occur and has been regularly updated with the most recent version published in January 2023.</p><p> </p><p>We have taken contingency action against all credible sightings of Asian hornet that have been reported in the UK since the first occurrence in 2016. Contingency action is delivered on the ground by the National Bee Unit (NBU) – part of the Animal and Plant Health Agency. As of 6<sup>th</sup> September 2023, the NBU have located 37 Asian hornet nests which have been destroyed.</p><p> </p><p>Genetic analyses of hornet and nest samples are done to determine relatedness and assess whether Asian hornets are established in England. Evidence from previous years suggested that all 13 Asian hornet nests found in the UK between 2016 and 2022 were separate incursions and there is nothing to suggest that Asian hornets are established in the UK. We have not seen any evidence which demonstrates that Asian hornets discovered in England this year were produced by queens that overwintered. More detailed analysis will be done over winter to assess this.</p><p> </p><p>Raising awareness is a key aspect of the response. We ask anyone who thinks they may have spotted an Asian hornet to report it through the Asian hornet app or online. By ensuring we are alerted to possible sightings as early as possible, we can take swift and effective action to stamp out the threat posed by Asian hornets.</p>","Lord Benyon",,"2023-09-15T12:16:11.793Z","http://data.parliament.uk/resources/1658879/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658879/answer","2023-01-03_Asian_hornet_contingency_plan_Public_version_English-AC (1).pdf","Asian hornet contingency plan","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Hornets","2","House of Lords","To ask His Majesty's Government what steps they are taking to contain the spread of the Asian hornet to the UK.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9945"
"http://data.parliament.uk/resources/1658880","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>It is estimated that less than 20% of the honey sold in the UK is produced domestically. To date contingency action has been taken against incursions of Asian hornet into the UK since the first occurrence in 2016. From detailed analysis of all the Asian hornet nests found in the UK between 2016 and 2022 there is no evidence to suggest that Asian hornets are established in the UK. Therefore, the impact on UK honey production is thought to be minimal.</p><p> </p><p>Nevertheless, we recognise that if Asian hornet were to become established in the UK, it is likely that there would be significant impacts on honey bees and wild pollinators. This is why we continue to take contingency action against all credible sightings of Asian hornet.</p><p> </p><p>Pollinators are a priority for this government, and we are taking action alongside many partners to implement the National Pollinator Strategy’s provisions. The National Pollinator Strategy Action Plan was published in May 2022 and sets out more specifically how we will continue to act to fulfil the vision, aims and objectives of the Strategy over the period 2021-2024, including in relation to tackling the threats from non-native invasive species like the Asian hornet.</p><p> </p>","Lord Benyon",,"2023-09-15T12:15:18.637Z","http://data.parliament.uk/resources/1658880/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1658880/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-06","Bees and Honey","2","House of Lords","To ask His Majesty's Government what estimate they have made of the impact of Asian hornets on (1) honey production in the UK, and (2) the decline in pollinators.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9946"
"http://data.parliament.uk/resources/1652563","Department for Culture, Media and Sport","false","2023-07-19","<p>The Department for Culture, Media and Sport recognises the importance of diverse leadership and works closely with our partners in the sector including our arm’s-length bodies Sport England and UK Sport, national governing bodies, and sporting organisations to tackle inequalities and prioritise diversity and inclusion at all levels of sport.</p><p>The Code for Sports Governance sets out the standards all sporting organisations must meet in return for public funding from either UK Sport or Sport England. The updated code has proved successful in setting clear expectations about good governance and diversity.</p><p>The Code has had a clear impact for funded bodies in driving greater diversity on their boards, helping female representation on the boards of partners complying with the Code rise to 44% since its introduction in 2021.</p><p>Numbers have also risen in relation to representation from people from Black, Asian and other ethnically diverse backgrounds, and from those with a declared disability, increasing respectively to 13% (from 4% in 2015) and 13% (from 3% in 2015), reflecting the progress and desire of the sector to make change.</p><p>Board composition and the wider governance of international federations is a matter for the individual organisations.</p>","Lord Parkinson of Whitley Bay",,"2023-07-19T11:32:33.663Z","http://data.parliament.uk/resources/1652563/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1652563/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-07-12","Sports: Governing Bodies","2","House of Lords","To ask His Majesty's Government what steps they have taken to increase the diversity of leadership of national and international sports bodies, as announced by UK Sport on 24 June 2021; and what changes have been achieved to the membership of each governing body of sport that is in receipt of national lottery or Treasury financing since that date.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9289"
"http://data.parliament.uk/resources/1652564","Department for Culture, Media and Sport","false","2023-07-24","<p>It is for domestic national governing bodies of individual sports to determine their own rules regarding the eligibility of athletes, including hyperandrogenous athletes, to compete in the UK.</p><p>Similarly, all sports which compete internationally must comply with their international federation rules at that level, with the rules determined by the relevant international federation.</p>","Lord Parkinson of Whitley Bay",,"2023-07-24T10:51:45.497Z","http://data.parliament.uk/resources/1652564/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1652564/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-07-12","Sports Competitors: Hyperandrogenism","2","House of Lords","To ask His Majesty's Government what discussions they have had with governing bodies of sports on the inclusion of hyperandrogenous athletes in national and international competitions.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9290"
"http://data.parliament.uk/resources/1652565","Department for Culture, Media and Sport","false","2023-07-19","<p>Supporting children and young people to take part in sport and physical activity is a key Government priority, so that everyone can enjoy the physical and mental health benefits that exercise provides. We continue to work across Government and with Sport England to support children to meet the Chief Medical Officer’s guidelines of getting 60 active minutes a day, and will shortly be publishing a new Sport Strategy with the aim of increasing physical activity among young people.</p><p>An important contribution to meeting these guidelines is ensuring that children get access to good quality physical education and school sport. The Department for Education encourages all schools to deliver at least two hours of PE a week, and will shortly be publishing a revised School Sport Activity Action Plan.</p>","Lord Parkinson of Whitley Bay",,"2023-07-19T11:31:48.07Z","http://data.parliament.uk/resources/1652565/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1652565/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-07-12","Leisure and Sports: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the continuing increase in child obesity through the support of sport and recreational activities.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9291"
