"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238064","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Ministers have clearly set out the benefits to all UK businesses of ensuring goods and services can flow freely across the UK: this is in Scotland’s interests given it exports more to the rest of the UK than the EU.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:19:05.607Z","http://data.parliament.uk/resources/1238064/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1238064/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-28","United Kingdom Internal Market Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on the economic effect on businesses of the UK Internal Market Bill.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","906811"
"http://data.parliament.uk/resources/1238186","Ministry of Defence","false","2020-10-01","<p>As we seek to influence change, the UK's resident Defence Advisor's engagement with the Government of Sri Lanka forms an important contribution to our efforts to hasten the development of a modern, accountable and human rights compliant military. We carefully consider our engagement with individuals accused of human rights violations against the operational urgency and essential nature of the discussion. Recent engagement with key Sri Lankan officials has been to discuss urgent Covid-19 operational issues, including the safe return of British nationals to the UK and the welfare safeguarding of the remaining British nationals in Sri Lanka.</p>","Wells","James Heappey","2020-10-01T07:33:36.79Z","http://data.parliament.uk/resources/1238186/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1238186/answer",,,,,"11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of withdrawing the UK's resident Defence Advisor from Sri Lanka in response to reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96094"
"http://data.parliament.uk/resources/1238187","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>We are concerned about the human rights situation in Sri Lanka, including instances of harassment, intimidation and surveillance of civil society groups and human rights defenders. The Minister of State for South Asia and Human Rights, Lord (Tariq) Ahmad of Wimbledon, has raised these concerns with the Sri Lankan High Commissioner and Sri Lankan Foreign Minister Dinesh Gunawardena. The UK Government made our concerns clear in statements delivered on behalf of the Core Group on Sri Lanka at the UN Human Rights Council in February, June and September, as well as reiterating our ongoing commitment to justice and accountability for victims of conflict and human rights violations.</p><p>Our programmes in Sri Lanka are designed to promote peacebuilding and reconciliation. These include the resettlement of victims of conflict, support to civil society and human rights organisations, and work to build the capacity of the security forces to support vulnerable groups, for example our work on sexual and gender based violence with the Sri Lanka Police Service.</p><p>All UK assistance is subject to robust Overseas Security and Justice Assistance (OSJA) assessments that analyse the potential human rights, international humanitarian law, political and reputational risks of any proposed assistance to ensure that it supports our values and is consistent with our domestic and international human rights obligations.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:05:29.64Z","http://data.parliament.uk/resources/1238187/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1238187/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what effect reports of human rights violations by Sri Lanka's security forces have on the extent of UK programmes operating in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96095"
"http://data.parliament.uk/resources/1238194","Cabinet Office","false","2020-10-06","<p>The COVID-19 Impact Fund has provided nearly £6m in grants to over 100 Armed Forces charities across the United Kingdom, including a number who are based, or operate, in Northern Ireland to support them through the immediate effects of the pandemic. These charities have ranged from smaller local charities to larger, household names. Many charities have also utilised the Government’s employment and other financial support schemes to help sustain them through the pandemic. In addition the Government has continued to provide £10m to the Armed Forces Covenant Fund Trust, some of which has also been made available to help charities respond to the direct impacts of COVID-19. Ministers have continued to hold discussions with the Armed Forces charity sector throughout this period and continue to monitor the financial impact on the sector closely.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2020-10-06T16:04:56.57Z","http://data.parliament.uk/resources/1238194/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1238194/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-09-28","Veterans: Charities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to support veterans charities which cannot cover their costs and are unable to undertake normal fundraising during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96068"
"http://data.parliament.uk/resources/1238196","Department for Digital, Culture, Media and Sport","false","2020-10-06","<p>The government has said the BBC must look urgently at how it can use its substantial licence fee income to support older people, and must ensure that it supports those affected by its decision on the over 75s concession.</p><p>The BBC is responsible for the collection and enforcement of the licence fee. The BBC, through its licensing arm TV Licensing, offers customers a range of options for paying for their TV Licence. This includes instalment options and different mechanisms such as Direct Debit, bank transfer and Paypoint.</p><p>For those who had previously received a free over 75s TV licence but will have to pay from 1 August, the BBC is also introducing the 75+ Plan: a new TV licence payment plan which enables people to pay in equal weekly, fortnightly or monthly instalments, if they don’t want to pay the licence fee all in one go. Those over 75 who register for the 75+ plan can pay over the counter with cash or a debit card at any PayPoint location, or over the phone or online with a credit or debit card. They can also set up a Direct Debit for monthly payments. The BBC has also set up specialist telephone contact centres to help people affected by the change to the over 75s concession.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-06T13:55:13.897Z","http://data.parliament.uk/resources/1238196/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1238196/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with TV Licensing on payment methods for elderly people who (a) do not bank online, (b) do not have a current account and (c) are uncomfortable returning forms in the post with their account particulars because of the risk of identity theft.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96070"
"http://data.parliament.uk/resources/1238202","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including Twitter, on a variety of issues, including their use of algorithms. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage","2020-09-30T13:31:54.193Z","http://data.parliament.uk/resources/1238202/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1238202/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Twitter: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Twitter on (a) racial bias in its thumbnail algorithm and (b) redress for people discriminated against by that algorithm; and what plans he has to tackle racial bias in (i) that algorithm and (ii) other algorithms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96062"
"http://data.parliament.uk/resources/1238215","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The process to appoint a new Chairman of the BBC will be a fair and open competition, run in accordance with the Governance Code on Public Appointments. We expect to launch the process shortly.</p><p> </p>","Maldon","Mr John Whittingdale","2020-10-01T10:34:41.16Z","http://data.parliament.uk/resources/1238215/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1238215/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the process will commence to appoint a new a Chairman of the BBC; and whether that  process will be an open competition.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96089"
"http://data.parliament.uk/resources/1238239","Home Office","false","2020-10-05","<p>A response was sent to the Hon. Member on 28 September 2020.</p>","Torbay","Kevin Foster","2020-10-05T14:48:19.063Z","http://data.parliament.uk/resources/1238239/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1238239/answer",,,,,"1","Home Office","Home Office","2020-09-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Angus of 7 August 2020 on biometric assessments.","false","Biography information for Dave Doogan","Angus","Dave Doogan","96188"
"http://data.parliament.uk/resources/1238269","Department of Health and Social Care","false","2020-11-16","<p>No specific assessment has been undertaken.</p>","Faversham and Mid Kent","Helen Whately","2020-11-16T14:14:27.417Z","http://data.parliament.uk/resources/1238269/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1238269/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1238269/answer/previousversion/51431","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-28","Coronavirus: Supermarkets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential spread of covid-19 through bags for life and other reusable plastic bags in supermarkets during the covid-19 outbreak.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","96040"
"http://data.parliament.uk/resources/1238276","Department of Health and Social Care","false","2020-11-06","<p>The four nations public health high consequence infectious disease (HCID) group made an interim recommendation in January 2020 to classify COVID-19 as an HCID, based on the information that was available during the very early stages of the outbreak.</p><p>Once more was known about COVID-19, United Kingdom public health bodies reviewed the available information against the HCID criteria and noted certain changes. These changes included the increase in information available about mortality rates, which are low overall amongst the general population; greater clinical awareness; and the availability of a specific and sensitive laboratory test for the virus.</p><p>COVID-19 has not been considered a HCID in the UK since 19 March 2020, but this reclassification has not affected the Government’s response to COVID-19, which remains a comprehensive national effort.</p>","Bury St Edmunds","Jo Churchill","2020-11-06T12:52:41.073Z","http://data.parliament.uk/resources/1238276/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238276/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-28","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason covid-19 was removed from the list of high consequence infectious diseases on 19 March 2020.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","95975"
