"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/513876","Ministry of Defence","false","2016-04-28","<p>This information is not held in the format requested.</p>","Earl Howe",,"2016-04-28T15:36:29.743Z","http://data.parliament.uk/resources/513876/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/513876/answer",,,"11","Defence","Defence","2016-04-19","Veterans: Females","2","House of Lords","To ask Her Majesty’s Government approximately how many non-commissioned female members of the armed forces have retired from regular service with a trade that would normally require an HGV licence in the last 12-month period for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL7750"
"http://data.parliament.uk/resources/513877","Department for Transport","false","2016-04-27","<p>As part of our overall sustainability policy for HS2, we plan to use both secondary and re-cycled aggregates in structures which are designed with concrete. Their use, along with the types of concrete to be used, will be dependent on the specific design characteristics of individual HS2 structures and will be subject to the detailed design process in due course. The design process will also take into account other important sustainable factors such as material availability and logistics.</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-04-27T14:02:07.083Z","http://data.parliament.uk/resources/513877/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513877/answer",,,"27","Transport","Transport","2016-04-19","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government whether the HS2 project intends to use secondary aggregates, and if so, in which types of concrete required for Phase 1 of that project.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7751"
"http://data.parliament.uk/resources/513878","Department of Health","false","2016-05-03","<p>As previously set out, NHS England has been reviewing its National Clinical Director (NCD) resource. This review has been designed to focus clinical advisory resources on areas where major programmes of work are currently being taking forward, or areas identified as priorities for improvement.</p><p>Whilst there will no longer be a specific NCD role for neurology, NHS England will continue to secure expert clinical advice through clinical leads and members of the NHS England-funded neurology clinical networks, the Neurology Clinical Reference Group and Royal Colleges.</p><p>More information on these arrangements will be available in June 2016. There is no specific report being published.</p><p> </p>","Lord Prior of Brampton",,"2016-05-03T14:28:53.097Z","http://data.parliament.uk/resources/513878/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/513878/answer",,,"17","Health","Health","2016-04-19","Neurology","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 4 April (HL7369), when the policy team is expected to report back on key aspects of the work on neurology and how those aspects can be taken forward through alternative mechanisms and partners; and whether or not that report will be published.","false","Biography information for Baroness Gale","Baroness Gale","HL7752"
"http://data.parliament.uk/resources/513879","Home Office","false","2016-04-25","<p>The Anti-Corruption Summit, to be held on 12 May, will convene global leaders from government, business and civil society to discuss a wide range of issues relating to corruption. The agenda for the Summit is being finalised.</p>","Lord Ahmad of Wimbledon",,"2016-04-25T15:28:28.753Z","http://data.parliament.uk/resources/513879/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513879/answer",,,"1","Home Office","Home Office","2016-04-19","Anti-corruption Summit","2","House of Lords","To ask Her Majesty’s Government whether they intend to discuss the Tier 1 visa system at the anti-corruption summit to be held in London in May.","false","Biography information for Lord Howarth of Newport","Lord Howarth of Newport","HL7753"
"http://data.parliament.uk/resources/513880","Ministry of Justice","false","2016-05-03","<p>My Rt hon Friend the Secretary of State for Justice is currently considering the recommendations of the review of Extremism. As the Secretary of State told the House on 26 April, a summary document will be published in due course. The full report cannot be published due to sensitive security issues.</p>","Lord Faulks",,"2016-05-03T14:32:04.937Z","http://data.parliament.uk/resources/513880/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/513880/answer",,,"54","Justice","Justice","2016-04-19","Islamist Extremism in Prisons, Probation and Youth Justice Review","2","House of Lords","To ask Her Majesty’s Government when they will publish the report by Ian Acheson into the role of Muslim clerics in prisons in England and Wales.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL7754"
"http://data.parliament.uk/resources/513881","Ministry of Justice","false","2016-05-03","<p>Prison Governors are responsible for appointing all Chaplains into prison based roles.</p><p> </p><p>In order to ensure our current practice is as robust and effective as possible in dealing with extremism in prison, the Justice Secretary commissioned a review, supported by external expertise, of the overall approach to dealing with Islamist extremism in prisons, probation and the youth justice system and is currently considering the recommendations.</p>","Lord Faulks",,"2016-05-03T11:21:11.52Z","http://data.parliament.uk/resources/513881/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/513881/answer",,,"54","Justice","Justice","2016-04-19","Prisons: Imams","2","House of Lords","To ask Her Majesty’s Government who is responsible for the appointment of prison imams.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL7755"
"http://data.parliament.uk/resources/513882","Department for Transport","false","2016-04-29","<p>Enforcement of cycling offences and collection of data on such offences is a matter for the Ministry of Justice and Home Office.</p><p> </p><p>Based on information provided to the Department for Transport, the number of defendants proceeded against at Magistrates’ courts and found guilty and sentenced for some cycling (non- motoring) offences in England and Wales from 2012 to 2014 (latest available) can be viewed in the attached table. This includes the average fine given at all courts for the specific offences listed in the table.</p><p> </p><p>The Home Office collects data on the number of fixed penalty notices issued for motoring offences only and these data are published by the Home Office in the annual ‘Police Powers and Procedures’ publication. Data on fixed penalty notices issued to cyclists are not held centrally.</p><p> </p><p>We are not able to provide an overall average financial penalty figure for all cycling offences. Many of these cycling offences are recorded under a miscellaneous offence grouping. The information required to split this miscellaneous grouping at offence level is held in individual court files, which can only be inspected at disproportionate cost.</p>","Lord Ahmad of Wimbledon","HL7757","2016-04-29T11:02:11.17Z","http://data.parliament.uk/resources/513882/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513882/answer","HL7756, HL7757 - Table of cycling offences.pdf","HL7756, HL7757 - Table of Cycling offences","27","Transport","Transport","2016-04-19","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government how many cyclists have been successfully prosecuted in each of the last three years for a breach of the Highway Code; and how many have been issued with a fixed penalty notice for (1) a summary offence, and (2) a more serious offence.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL7756"
"http://data.parliament.uk/resources/513883","Department for Transport","false","2016-04-29","<p>Enforcement of cycling offences and collection of data on such offences is a matter for the Ministry of Justice and Home Office.</p><p> </p><p>Based on information provided to the Department for Transport, the number of defendants proceeded against at Magistrates’ courts and found guilty and sentenced for some cycling (non- motoring) offences in England and Wales from 2012 to 2014 (latest available) can be viewed in the attached table. This includes the average fine given at all courts for the specific offences listed in the table.</p><p> </p><p>The Home Office collects data on the number of fixed penalty notices issued for motoring offences only and these data are published by the Home Office in the annual ‘Police Powers and Procedures’ publication. Data on fixed penalty notices issued to cyclists are not held centrally.</p><p> </p><p>We are not able to provide an overall average financial penalty figure for all cycling offences. Many of these cycling offences are recorded under a miscellaneous offence grouping. The information required to split this miscellaneous grouping at offence level is held in individual court files, which can only be inspected at disproportionate cost.</p>","Lord Ahmad of Wimbledon","HL7756","2016-04-29T11:02:11.263Z","http://data.parliament.uk/resources/513883/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513883/answer","HL7756, HL7757 - Table of cycling offences.pdf","HL7756, HL7757 - Table of Cycling offences","27","Transport","Transport","2016-04-19","Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government what was the average financial penalty issued for a breach of the Highway Code in each of the last three years.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL7757"
"http://data.parliament.uk/resources/513884","Home Office","false","2016-04-27","<p>The information requested is shown in the following tables:</p><table><tbody><tr><td><p> </p></td><td><p>Applicants</p></td><td colspan="4"><p>Cases</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>Total</p></td><td><p>Accepted</p></td><td><p>Rejected</p></td><td><p>In progress</p></td></tr><tr><td><p>2012<br> (from 1 October)</p></td><td><p>35</p></td><td><p>38</p></td><td><p>14</p></td><td><p>24</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>83</p></td><td><p>103</p></td><td><p>28</p></td><td><p>75</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>50</p></td><td><p>71</p></td><td><p>16</p></td><td><p>55</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>54</p></td><td><p>76</p></td><td><p>22</p></td><td><p>54</p></td><td><p>0</p></td></tr><tr><td><p>2016<br> (to 20 April)</p></td><td><p>20</p></td><td><p>29</p></td><td><p>3</p></td><td><p>25</p></td><td><p>1</p></td></tr><tr><td><p>TOTAL</p></td><td><p>242</p></td><td><p>317</p></td><td><p>83</p></td><td><p>233</p></td><td><p>1</p></td></tr></tbody></table><p><br> Some applicants apply for more than one case.</p><p><strong>Accepted cases</strong></p><table><tbody><tr><td><p> </p></td><td><p>Section 12<sup>1</sup></p></td><td><p>Section 13<sup>1</sup></p></td><td><p>Military equivalent</p></td><td><p>Older legislation</p></td></tr><tr><td><p>2012<br> (from 1 October)</p></td><td><p>1</p></td><td><p>13</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>27</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>13</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>20</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2016<br> (to 20 April)</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>4</p></td><td><p>76</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p><br> <sup>1</sup>Section 12 and section 13 of the Sexual Offences Act (1956).</p><p><strong>Rejected cases</strong></p><table><tbody><tr><td><p> </p></td><td><p>No records found</p></td><td><p>Public lavatory<sup>1</sup></p></td><td><p>Non consensual</p></td><td><p>Under age (16)<sup> 2</sup></p></td><td><p>Not eligible<sup>3</sup></p></td><td><p>Unrelated<sup>4</sup></p></td></tr><tr><td><p>2012<br> (from 1 October)</p></td><td><p>0</p></td><td><p>7</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>14</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>18</p></td><td><p>4</p></td><td><p>1</p></td><td><p>11</p></td><td><p>41</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td><td><p>7</p></td><td><p>2</p></td><td><p>0</p></td><td><p>6</p></td><td><p>35</p></td></tr><tr><td><p>2015</p></td><td><p>5</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>39</p></td></tr><tr><td><p>2016<br> (to 20 April)</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>23</p></td></tr><tr><td><p>TOTAL</p></td><td><p>10</p></td><td><p>38</p></td><td><p>8</p></td><td><p>3</p></td><td><p>22</p></td><td><p>152</p></td></tr></tbody></table><p><br> Where cases are rejected for more than one reason, only one is given in the statistics.</p><p><sup>1 </sup>sexual activity in a public lavatory. The Protection of Freedoms Act 2012 excludes conduct which now would be an offence under section 71 of the Sexual Offences Act 2003<br> <sup>2 </sup>the current age of consent, 16, is taken<br> <sup>3 </sup>Not eligible: offences such a soliciting, indecent exposure etc<br> <sup>4 </sup>Unrelated: offences such as shoplifting, assault, benefits fraud etc</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-04-27T12:51:44.573Z","http://data.parliament.uk/resources/513884/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513884/answer",,,"1","Home Office","Home Office","2016-04-19","Protection of Freedoms Act 2012","2","House of Lords","To ask Her Majesty’s Government how many applications there have been for the Secretary of State to disregard a conviction under the terms of section 92 of the Protection of Freedoms Act 2012; how many of those applications (1) have been successful, (2) are still pending resolution, and (3) have been refused; and of those refused, what were the most common reasons for refusal in each calendar year since 1 October 2012 to date.","false","Biography information for Lord Sharkey","Lord Sharkey","HL7758"
"http://data.parliament.uk/resources/513885","Foreign and Commonwealth Office","false","2016-04-27","<p>For the final 28 days ending with the date of the poll, section 125 of the Political Parties, Elections and Referendums Act 2000 (as applied by the European Union Referendum Act 2015) restricts publication of material giving general information about the referendum, dealing with any issues raised by the question, encouraging voting or putting an argument for or against either answer. The restriction applies to material published by or on behalf of “any Minister of the Crown, government department or local authority”, “the Government of Gibraltar, or any Gibraltar government department” or “any other person or body whose expenses are defrayed wholly or mainly out of public funds or by any local authority.” Specific exception is made for the Electoral Commission, the BBC, Sianel Pedwar Cymru and the Gibraltar Broadcasting Corporation. Section 125 also sets out a number of general exceptions to the restriction, such as the issuing of press notices, and making material available to people in response to specific requests.</p><p>Under charity law, charities can undertake campaigning, including campaigning at the EU referendum, and political activity where it is in support of their charitable purposes, and where the trustees consider it is in the interests of the charity. When doing so, charities must not engage in any party political activity, and must take care to protect the charity's independence and reputation.</p>","Baroness Anelay of St Johns",,"2016-04-27T15:15:58.893Z","http://data.parliament.uk/resources/513885/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/513885/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-19","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government which institutions and postholders are prohibited by law from expressing views on the EU referendum and the UK membership of the EU.","false","Biography information for Baroness Bakewell","Baroness Bakewell","HL7759"
