"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219320","Department of Health and Social Care","true","2020-07-07","<p>The Liverpool Community Health Investigation was launched in June 2019 and work has begun. The <del class="ministerial">Inquiry</del> <ins class="ministerial">Investigation </ins>comprises three Stages. Stage 1 <ins class="ministerial">covers </ins><del class="ministerial">covered </del> the scale of the issues and Stage 2 <ins class="ministerial">is </ins><del class="ministerial">was</del> a clinical and structured judgement review alongside Stage 1. <ins class="ministerial">Preliminary work</ins><del class="ministerial">Work</del> on Stages 1 and 2 was completed in August 2019.</p><p> </p><p>Stage 3 will investigate individual serious patient safety incidents identified from the previous two stages to establish the nature and scale of deaths and patient harm at the Liverpool Community Health NHS Trust from 2010 to 2014.</p><p> </p><p>The Investigation has identified a number of expert advisors to assist the Chairman and details will be confirmed when the Terms of Reference <del class="ministerial">covering Stage 3</del> are published in Parliament.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1219320/answer","Mid Bedfordshire ; Mid Bedfordshire","Mid Bedfordshire ; Mid Bedfordshire","Ms Nadine Dorries ; Ms Nadine Dorries","Ms Nadine Dorries ; Ms Nadine Dorries","http://data.parliament.uk/resources/1219320/answer/previousversion/35073 ; http://data.parliament.uk/resources/1219320/answer/previousversion/35199","Biography information for Ms Nadine Dorries ; Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1219320/answer/previousversion/35073 ; http://data.parliament.uk/resources/1219320/answer/previousversion/35199","Biography information for Ms Nadine Dorries ; Biography information for Ms Nadine Dorries","2020-07-07T10:37:11.857Z","2020-07-22T08:16:27.377Z","http://data.parliament.uk/resources/1219320/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1219320/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-30","Liverpool Community Health NHS Trust Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) start date is and (b) panel members are for the independent investigation into Liverpool Community Health.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","66831"
"http://data.parliament.uk/resources/1219351","Department for Business, Energy and Industrial Strategy","true","2020-07-06","<p>On 20th April, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £1.25 billion coronavirus package to protect firms driving innovation in the UK. This included £750 million of targeted support for the most R&amp;D intensive small and medium size firms which will be available through Innovate UK’s grants and loan scheme.</p><p> </p><p>The Government has since confirmed that up to £500 million of this is for existing customers including £20<ins class="ministerial">0</ins> million of accelerated payments and up to £30<ins class="ministerial">0</ins> million for continuity grants and loans. £20 million of the remainder has been used to double the number of businesses receiving funding through the Innovate UK call for business led innovation in response to the crisis which was open to new customers. Over 800 companies have been successful in this competition. Innovate UK has also allocated up to £39 million to increase the business advisory support services available new and existing high-growth potential SMEs.</p><p> </p><p>The final part of this package was announced on the 27<sup>th</sup> June. The £191 million Sustainable Innovation Fund is open to new customers to help cutting-edge companies of all sizes recover, grow, and drive a re-building economy as well as support new green innovations, unleashing the sustainable industries of the future along the way.</p><p> </p><p>Beyond the Fast-Response competition, it is currently too early to state the number of businesses that have accessed this funding</p>","Derby North","Amanda Solloway","http://data.parliament.uk/resources/1219351/answer","Derby North","Derby North","Amanda Solloway","Amanda Solloway","http://data.parliament.uk/resources/1219351/answer/previousversion/34988","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1219351/answer/previousversion/34988","Biography information for Amanda Solloway","2020-07-06T16:17:26.917Z","2020-07-31T09:21:23.213Z","http://data.parliament.uk/resources/1219351/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1219351/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Business: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the distribution of Government funding to support innovation in research-intensive businesses during and after the covid-19 outbreak, what proportion of the £750million grant package will be allocated to businesses (a) not in receipt of Innovate UK grants and (b) in receipt of Innovate UK grants.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","66895"
"http://data.parliament.uk/resources/1219455","Home Office","true","2020-07-14","<p><del class="ministerial">We do not comment on individual cases.</del></p><p><del class="ministerial">With regard to support provided to foreign nationals released from detention during the current pandemic I refer the Right Honourable Lord to my answer of 27 May 2020 which can be found at:</del></p><p><del class="ministerial">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=HL4210</del></p><p><ins class="ministerial">We do not comment on individual cases.</ins></p><p><ins class="ministerial"> With regard to support provided to foreign nationals released from detention during the current pandemic I refer the Noble Lord to my answer of 27 May 2020 which can be found at:</ins></p><p><ins class="ministerial"> https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=HL4210</ins></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1219455/answer",,,"Baroness Williams of Trafford","Baroness Williams of Trafford","http://data.parliament.uk/resources/1219455/answer/previousversion/37282","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1219455/answer/previousversion/37282","Biography information for Baroness Williams of Trafford","2020-07-14T16:39:15.88Z","2020-07-15T15:24:00.427Z","http://data.parliament.uk/resources/1219455/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1219455/answer",,,"1","Home Office","Home Office","2020-06-30","Harmondsworth Immigration Removal Centre: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Report on short scrutiny visits to Immigration removal centres by HM Chief Inspector of Prisons, published on 12 May, why nine detainees were released from the Harmondsworth Immigration Removal Centre without a confirmed address to go to during the COVID-19 pandemic.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6319"
"http://data.parliament.uk/resources/1218195","Treasury","true","2020-07-01","<p>Income tax is calculated on arrears of state pension for the tax year in which the pensioner was entitled to receive it, and not in the year in which a lump sum is paid.</p><p> </p><p>Where arrears of state pension are paid, income tax will only be due on any income that exceeds the personal allowance for the respective tax year.</p><p> </p><p>In addition, HM Revenue and Customs <del class="ministerial">can</del> <ins class="ministerial">will </ins>only collect income tax for the current tax year and the four preceding tax years<ins class="ministerial"> for arrears payments made due to DWP error</ins>. Any arrears of state pension relating to earlier years will not be subject to income tax.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1218195/answer","Salisbury","Salisbury","John Glen","John Glen","http://data.parliament.uk/resources/1218195/answer/previousversion/33607","Biography information for John Glen","http://data.parliament.uk/resources/1218195/answer/previousversion/33607","Biography information for John Glen","2020-07-01T09:24:38.33Z","2020-12-16T09:44:42.147Z","http://data.parliament.uk/resources/1218195/answer","Biography information for John Glen","http://data.parliament.uk/resources/1218195/answer",,,"14","Treasury","Treasury","2020-06-26","State Retirement Pensions: Females","1","House of Commons","To ask the Chancellor of the Exchequer, what the tax liability is for women who receive back payments of underpaid state pension in a single financial year; and if he will make a statement.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","65108"
"http://data.parliament.uk/resources/1216082","Home Office","true","2020-07-02","<p><del class="ministerial">The Home Office has no published data to answer this question.</del></p><p><ins class="ministerial">This information is not readily available nor held centrally and could only be obtained at disproportionate cost due to the fact the IHS is payable across multiple application routes.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1216082/answer","Torbay","Torbay","Kevin Foster","Kevin Foster","http://data.parliament.uk/resources/1216082/answer/previousversion/34017","Biography information for Kevin Foster","http://data.parliament.uk/resources/1216082/answer/previousversion/34017","Biography information for Kevin Foster","2020-07-02T07:54:14.397Z","2020-07-02T14:07:56.39Z","http://data.parliament.uk/resources/1216082/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1216082/answer",,,"1","Home Office","Home Office","2020-06-22","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals working in the NHS paid the NHS surcharge in each month of 2020.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","62257"
"http://data.parliament.uk/resources/1216345","Department of Health and Social Care","true","2020-11-18","<p>Using data from Royal Mail the number of home tests conducted in this time frame are shown in the following table. It should be noted that the Royal Mail’s data captures when the kit is delivered at their delivery office near the laboratory. For example, if the kit is ‘scanned as delivered’ on 4 May, it will then make it to the laboratory the following morning, 5 May, at the agreed ‘drop-off’ time.</p><p> </p><p><ins class="ministerial">Tests returned are counted and reported only once they have been processed by the laboratory and will appear in the data for pillar 2.</ins></p><p><ins class="ministerial">Data on the number of tests processed by pillar is available at the following link:</ins></p><p><ins class="ministerial"><a href="https://coronavirus.data.gov.uk/testing" target="_blank">https://coronavirus.data.gov.uk/testing</a></ins></p><p><ins class="ministerial">Information on the methodology of how testing data is compiled is available at the following link:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/nhs-test-and-trace-statistics-england-methodology/nhs-test-and-trace-statistics-england-methodology" target="_blank">https://www.gov.uk/government/publications/nhs-test-and-trace-statistics-england-methodology/nhs-test-and-trace-statistics-england-methodology</a></ins></p><table><tbody><tr><td><p><ins class="ministerial">Date</ins></p></td><td><p><ins class="ministerial">Kits scanned as delivered</ins></p></td></tr><tr><td><p><ins class="ministerial">26 April 2020</ins></p></td><td><p><ins class="ministerial">954</ins></p></td></tr><tr><td><p><ins class="ministerial">27 April 2020</ins></p></td><td><p><ins class="ministerial">2,069</ins></p></td></tr><tr><td><p><ins class="ministerial">28 April 2020</ins></p></td><td><p><ins class="ministerial">2,762</ins></p></td></tr><tr><td><p><ins class="ministerial">29 April 2020</ins></p></td><td><p><ins class="ministerial">2,377</ins></p></td></tr><tr><td><p><ins class="ministerial">30 April 2020</ins></p></td><td><p><ins class="ministerial">2,966</ins></p></td></tr><tr><td><p><ins class="ministerial">1 May 2020</ins></p></td><td><p><ins class="ministerial">4,895</ins></p></td></tr><tr><td><p><ins class="ministerial">2 May 2020</ins></p></td><td><p><ins class="ministerial">5,907</ins></p></td></tr><tr><td><p><ins class="ministerial">3 May 2020</ins></p></td><td><p><ins class="ministerial">6,906</ins></p></td></tr><tr><td><p><ins class="ministerial">4 May 2020</ins></p></td><td><p><ins class="ministerial">7,110</ins></p></td></tr><tr><td><p><ins class="ministerial">Total</ins></p></td><td><p><ins class="ministerial">35,946</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1216345/answer","Mid Bedfordshire ; Faversham and Mid Kent","Mid Bedfordshire ; Faversham and Mid Kent","Ms Nadine Dorries ; Helen Whately","Ms Nadine Dorries ; Helen Whately","http://data.parliament.uk/resources/1216345/answer/previousversion/32209 ; http://data.parliament.uk/resources/1216345/answer/previousversion/62159","Biography information for Ms Nadine Dorries ; Biography information for Helen Whately","http://data.parliament.uk/resources/1216345/answer/previousversion/32209 ; http://data.parliament.uk/resources/1216345/answer/previousversion/62159","Biography information for Ms Nadine Dorries ; Biography information for Helen Whately","2020-11-18T14:02:13.567Z","2020-11-23T10:54:50.883Z","http://data.parliament.uk/resources/1216345/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1216345/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many covid-19 tests performed at home were sent to testing centres on each day from 27 April 2020 to 5 May 2020.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","62458"
"http://data.parliament.uk/resources/1205182","Department of Health and Social Care","true","2020-07-16","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, general practitioner surgeries, local authorities or other providers.</p><p>The attached table shows the number of adult nurses as at each month between 2010 and 2018. This data contains data on adult nurses and does not include mental health nurses or learning disability nurses.</p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1205182/answer","Faversham and Mid Kent ; Faversham and Mid Kent","Faversham and Mid Kent ; Faversham and Mid Kent","Helen Whately ; Helen Whately","Helen Whately ; Helen Whately","http://data.parliament.uk/resources/1205182/answer/previousversion/31444 ; http://data.parliament.uk/resources/1205182/answer/previousversion/37980","Biography information for Helen Whately ; Biography information for Helen Whately","http://data.parliament.uk/resources/1205182/answer/previousversion/31444 ; http://data.parliament.uk/resources/1205182/answer/previousversion/37980","Biography information for Helen Whately ; Biography information for Helen Whately","2020-07-16T19:34:15.877Z","2020-09-02T08:37:38.617Z","http://data.parliament.uk/resources/1205182/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1205182/answer","PQ61454 formatted table.docx","FTE Nurses 2010-2018","17","Health and Social Care","Health and Social Care","2020-06-18","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many nurses were employed to care for adults in the NHS in each month from 2010 to 2018.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","61454"
"http://data.parliament.uk/resources/1203499","Home Office","true","2020-06-29","<p><del class="ministerial">The Graduate route will be introduced in the summer of 2021. Information on the route was provided in the factsheet published in October 2019 https://homeofficemedia.blog.gov.uk/2019/10/14/fact-sheet-graduate-immigration-route/.</del></p><p><del class="ministerial">Further details of the route will be published shortly.</del></p><p><ins class="ministerial">The UK will continue to defend the rights &amp; freedoms of the people of Hong Kong. Should China push ahead and impose national security legislation on Hong Kong then we will provide a generous offer to BN(O)s of a bespoke immigration route providing unrestricted access to work and study with a pathway to apply for citizenship.The Home Office is working closely with the Foreign &amp; Commonwealth Office and domestic departments on the offer to British Nationals (Overseas) and will set out more detail in due course.</ins></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1203499/answer",,,"Baroness Williams of Trafford","Baroness Williams of Trafford","http://data.parliament.uk/resources/1203499/answer/previousversion/32922","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203499/answer/previousversion/32922","Biography information for Baroness Williams of Trafford","2020-06-29T16:17:55.363Z","2020-06-29T16:47:57.227Z","http://data.parliament.uk/resources/1203499/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203499/answer",,,"1","Home Office","Home Office","2020-06-15","Visas: British National (Overseas)","2","House of Lords","Her Majesty's Government what the application process and fees, including a possible NHS health surcharge, will be for British National (Overseas) status holders from Hong Kong and their dependants if they wish to apply for an extension of their leave for a further 12 months.","false","Biography information for Baroness Northover",,"Baroness Northover","HL5699"
"http://data.parliament.uk/resources/1203724","Department for Business, Energy and Industrial Strategy","true","2020-06-23","<p>The hurdle rates applied across the portfolio of tidal lagoons in the Department’s value for money assessment[1] are shown in Table 1. The hurdle rates for other low carbon technologies estimated at the time of the value for money assessment are shown in Table 2.</p><p> </p><p><strong>Table 1: Range of hurdle rates applied to proposed programme of tidal lagoons<strong>[2]</strong></strong></p><table><tbody><tr><td><p><strong>Hurdle Rate Scenario</strong></p></td><td><p><strong>Hurdle rate </strong>(real terms, pre-tax)</p></td></tr><tr><td><p>Low</p></td><td><p>6.2%</p></td></tr><tr><td><p>Central</p></td><td><p>8.0%</p></td></tr><tr><td><p>High</p></td><td><p><del class="ministerial">9.2%</del><ins class="ministerial">9.0%</ins></p></td></tr></tbody></table><p> </p><p><strong>Table 2: Selected hurdle rates for other low carbon technologies </strong>(up to date at time the assessment was undertaken)[3]</p><table><tbody><tr><td><p><strong>Technology</strong></p></td><td><p><strong>Hurdle rate </strong>(real terms, pre-tax)</p></td></tr><tr><td><p>Onshore wind</p></td><td><p>6.7%</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>8.9%</p></td></tr><tr><td><p>Solar PV (&gt;5MW)</p></td><td><p>6.5%</p></td></tr><tr><td><p>Nuclear</p></td><td><p>8.9%</p></td></tr><tr><td><p>Gas with CCUS (first of a kind)</p></td><td><p>11.3%</p></td></tr><tr><td><p>Hydro (&gt;5MW)</p></td><td><p>6.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>[1] Available at: www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment</em></p><p><em>[2] Source: BEIS commercial advisory</em></p><p><em>[3] Source: BEIS Electricity Generation Costs Report (2016), available at: www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</em></p><p> </p>","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer","Spelthorne","Spelthorne","Kwasi Kwarteng","Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer/previousversion/31135","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer/previousversion/31135","Biography information for Kwasi Kwarteng","2020-06-23T10:20:49.237Z","2020-06-26T13:35:17.347Z","http://data.parliament.uk/resources/1203724/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-15","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 June 2020 to Question 51817 on Tidal Power: Swansea Bay, what range of hurdle rates, comparable to those more established renewable energy technologies, such as solar PV, onshore wind and large hydropower, were used for the Swansea Bay tidal lagoon value for money assessment.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","59410"