"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131907","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>We have already announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations</p><p><br> We will seek to build on the progress that has been made on building new social homes as we approach this year’s Spending Review.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1131907/answer",,,"2019-06-24T15:00:32.95Z","http://data.parliament.uk/resources/1131907/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government what plans they have to deliver 90,000 homes for social rent each year in order to assist with (1) the backlog of provision of affordable housing, and (2) homelessness, as part of their forthcoming Comprehensive Spending Review.","false","Biography information for Lord Pendry","Lord Pendry","HL16325"
"http://data.parliament.uk/resources/1130846","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. The principal way that developers demonstrate compliance is through a whole building energy calculation. For a new building, the properties of the glazing and façade would be taken into account in the calculation of overall energy performance and therefore the carbon emissions from the building.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130846/answer",,,"2019-06-24T14:49:54.677Z","http://data.parliament.uk/resources/1130846/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 14 May (HL15410), why the building regulations do not take account of the contribution of glass cladding to global warming.","false","Biography information for Lord Patten","Lord Patten","HL16213"
"http://data.parliament.uk/resources/1130847","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>Non-ringfenced revenue reserves are either earmarked, as a result of a policy decision to use them for specific purposes; or unallocated, these reserves are part of a local authority's risk management process, which would be called upon in the event of unexpected costs and emergencies. <br> <br> All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. Reserves are funds that are spent at the discretion of the local authority.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130847/answer",,,"2019-06-19T15:47:23.63Z","http://data.parliament.uk/resources/1130847/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the cash reserves held by local authorities in England that are not ring-fenced; and (2) whether those reserves are necessary; and whether they intend to encourage councils to use some of those reserves to help local services.","false","Biography information for Lord Patten","Lord Patten","HL16214"
"http://data.parliament.uk/resources/1130848","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>In December 2018, the Government banned combustible materials in the external walls of new high-rise residential buildings that contain flats, as well as hospitals, residential care premises, student accommodation and residential accommodation in schools for those buildings which have a top storey more than 18 metres above ground level.</p><p>The Department started in December 2018 a technical review of the statutory guidance to the Building Regulation dealing with fire safety. A call for evidence was published on 18 December 2018 and closed on 15 March 2019. The call for evidence asked for views on the trigger heights and thresholds used in the document.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130848/answer",,,"2019-06-24T14:49:38.34Z","http://data.parliament.uk/resources/1130848/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Housing: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks attributed to the wooden cladding of flats and terraced homes in England.","false","Biography information for Lord Patten","Lord Patten","HL16215"
"http://data.parliament.uk/resources/1130605","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>Costs of elections of combined authority mayors are met by the combined authorities and this information is held locally. Certain combined authorities have also reported and published their running expenses for conducting elections in their General Fund Revenue Account Outturns and these are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Combined authority</strong></p></td><td><p><strong>Year of election</strong></p></td><td><p><strong>£ (thousands)</strong></p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p><strong>2017</strong></p></td><td><p>£1,151 (2017-18 return)</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p><strong>2017</strong></p></td><td><p>£1,532 (2016-17 return) + £630 (2017-18 return) = £2,162</p></td></tr><tr><td><p>Tees Valley</p></td><td><p><strong>2017</strong></p></td><td><p>£1,083 (2017-18 return)</p></td></tr><tr><td><p>West Midlands</p></td><td><p><strong>2017</strong></p></td><td><p>£4,318 (2017-18 return)</p></td></tr><tr><td><p>West of England</p></td><td><p><strong>2017</strong></p></td><td><p>£1,534 (2017-18 return)</p></td></tr></tbody></table><p> </p><p>Link to the 17-18 data (attached):</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/787871/RO6_2017-18_data_by_LA_-_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/787871/RO6_2017-18_data_by_LA_-_revised.xlsx</a></p><p>Link to the 16-17 data (attached):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659779/RO6_2016-17_data_by_LA.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659779/RO6_2016-17_data_by_LA.xlsx</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130605/answer","190617 Copy of RO6 2016-17 data by LA - HL16149.xlsx ; 190617 Copy of RO6 2017-18 data by LA revised - HL16149.xlsx","16-17 data ; 17-18 data","2019-06-18T15:01:01.6Z","http://data.parliament.uk/resources/1130605/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Mayors: Elections","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 27 May (HL15627), what was the cost of running each of the most recent eight mayoral elections.","false","Biography information for Lord Grocott","Lord Grocott","HL16149"
"http://data.parliament.uk/resources/1130242","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>We have strengthened the revised National Planning Policy Framework so that local authorities are expected to have planning policies which identify homes needed for different groups in the community. The Framework acknowledges that essential local workers, including teachers, nurses and social workers, are a group that may require access to affordable housing. Local authorities should consider this when setting local policies. Where there is identified need, local authorities may seek to introduce policies that support the delivery of affordable housing for essential local workers.</p><p>The Department for Health and Social Care have taken specific steps to support essential staff in accessing affordable housing in high cost areas. This includes the introduction of a national expectation that, when local NHS estate owners are disposing of surplus land, NHS staff will be offered first refusal on all affordable housing built on the land.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130242/answer",,,"2019-06-13T15:08:23.407Z","http://data.parliament.uk/resources/1130242/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Affordable Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that teachers, nurses and social workers can afford to live in areas of high cost housing.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL16103"
"http://data.parliament.uk/resources/1130262","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>From April 2019 the Government introduced a new business rates retail discount, providing eligible retailers with a third off their bills for two years. At the 2018 Autumn Budget, the Chancellor also announced a long-term plan to support the transformation of high streets and town centres. This includes a £675 million Future High Streets Fund to help make high streets and town centres fit for the future.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1130262/answer",,,"2019-06-13T15:08:42.253Z","http://data.parliament.uk/resources/1130262/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of business rates on high street businesses; and whether they have any plans to make UK town centres free-trade zones.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16123"
"http://data.parliament.uk/resources/1129538","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>I would like to thank the Baroness for participating in the question on homelessness. She raised an important point in relation to the impact of changes to social security on levels of rough sleeping and homelessness, and I committed to write to her to provide further details. I did so on the 30th May and I trust she has now received it.</p><p>It has also been laid in the library of the House of Lords.</p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1129538/answer",,,"2019-06-17T14:58:25.513Z","http://data.parliament.uk/resources/1129538/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Homelessness","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 2 May (HL Deb, col 1062), when they will send, and place a copy in the Library of the House, the letter referred to.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16023"
"http://data.parliament.uk/resources/1128072","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>On 15 May 2019, Victoria Atkins, together with the Minister for Immigration (Caroline Noakes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Government recognises that there are victims of domestic abuse who need additional support independently from that of their spouse / partner. We will continue to engage with domestic abuse survivors and representatives from the sector as part of our further work on the Bill.</p><p>The Destitute Domestic Violence Concession (DDVC), enables eligible migrants the option of claiming welfare benefits. This is to provide immediate crisis support to eligible migrants who claim to be victims of domestic abuse and are destitute as a result. To be eligible, applicants must be the spouse, or partner of someone who is British or permanently settled in the United Kingdom.</p><p>We have also provided Southall Black Sisters with £250 000, via the Tampon Tax, to pilot a fund to assist those who have no recourse to public funds and are suffering abuse. The findings from that project will help guide future policy reviews.</p><p>As part of our consultation on the future delivery of domestic abuse support in accommodation based services, we propose introducing a statutory duty, underpinned by statutory guidance which will clearly outline the expectations Government has for local authorities in delivering the duty. This includes outlining specific consideration of the support needs of diverse groups of victims.</p><p>We will work with local authorities to understand whether the new duty will incur additional costs and to ensure that local authorities are adequately funded to discharge it. We estimate an early broad annual cost of around £90 million which the Secretary of State communicated to the House of Commons on the 13 May. However, the full costs will be informed by the consultation and taken into the Spending Review.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1128072/answer",,,"2019-06-04T16:20:26.31Z","http://data.parliament.uk/resources/1128072/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Refuges: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 14 May (HL Deb, col 1502) whether they will legislate for an exemption to the no recourse to public funds exclusion for survivors of domestic abuse in the final version of the Domestic Abuse Bill; and what steps they are taking to ensure that the new legal duty on local authorities to provide emergency refuge accommodation will apply equally to all survivors.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15921"
"http://data.parliament.uk/resources/1128000","Ministry of Housing, Communities and Local Government","false","2019-06-03","<p>The Stronger Towns Fund is a new £1.6 billion fund to support towns in England to harness their unique strengths to grow and prosper.</p><p>I confirmed to the House on 5 March the Government will publish further detail on the operation of the Fund in due course.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1128000/answer",,,"2019-06-03T12:29:55.213Z","http://data.parliament.uk/resources/1128000/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Stronger Towns Fund: Cumbria","2","House of Lords","To ask Her Majesty's Government whether they anticipate that Workington and Whitehaven will be eligible to receive support from the Stronger Towns Fund.","false","Biography information for Lord Inglewood","Lord Inglewood","HL15885"
