"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697659","Department of Health and Social Care","false","2024-03-28","<p>The Government is strongly committed to supporting research into dementia and has committed to double funding for dementia research, to £160 million per year, by the end of 2024/25. This will span all areas of research, including diagnosis and treatment of dementia, and more specifically Alzheimer’s disease.</p><p>The Government has allocated up to £120 million to the Dame Barbara Windsor Dementia Mission, which aims to speed up the development of new treatments through innovations in biomarkers, clinical trials, and implementation.</p><p>Alongside the mission, the Department, via the National Institute for Health and Care Research (NIHR), is funding a range of research to accelerate the development of effective treatments and to improve early diagnosis techniques. This includes investing almost £50 million into the NIHR’s Dementia Translational Research Collaboration Trials Network. This will expand the United Kingdom’s early phase clinical trial capabilities in dementia, speeding up the development of new treatments, and funding to the Blood Biomarker Challenge which could make the case for the use of a blood test in the National Health Service, to support diagnosis of dementia, including Alzheimer’s disease.</p>","Lord Markham",,"2024-03-28T12:49:31.163Z","http://data.parliament.uk/resources/1697659/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1697659/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-20","Alzheimer's Disease: Research","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase funding and support for Alzheimer's research to accelerate the development of effective treatments and improve early diagnosis techniques.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3451"
"http://data.parliament.uk/resources/1543082","Department of Health and Social Care","false","2022-11-28","<p>Clinicians can prescribe medicines outside the licensed indication where it is considered the best treatment for the patient. Gonadotropin-releasing hormone antagonists are used in line with granted medical authorisations and ‘off label’ to treat several medical conditions in children, including precocious puberty, some forms of cancer, gender dysphoria and endometriosis. Clinicians are professionally accountable for prescribing decisions and to service commissioners.</p><p>Dr Hilary Cass is currently reviewing how the National Health Service prescribes puberty blockers to children and young people with gender dysphoria. Her interim review concluded that there is insufficient evidence currently available for any firm recommendations on the routine use and that further research is needed. NHS England and the National Institute for Health and Care Research are designing and commissioning a research protocol which will prospectively enrol young people being considered for hormone treatment. Information on prescriptions of puberty blockers dispensed in the community in England for gender dysphoria is not held centrally.</p>","Lord Markham",,"2022-11-28T13:37:45.763Z","http://data.parliament.uk/resources/1543082/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1543082/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-16","Gender Dysphoria: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of off-label puberty blockers; and how many children have been given off-label puberty blockers in the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3451"
"http://data.parliament.uk/resources/1363784","Northern Ireland Office","false","2021-11-09","<p>Northern Ireland benefits hugely from being part of the fifth largest economy in the world. The UK Government is committed to levelling up across Northern Ireland, by promoting enterprise, creating jobs and attracting investment.</p><p> </p><p>Northern Ireland will benefit from the UK Government's policies to level up the UK economy as a whole, such as the UK Shared Prosperity Fund, commitments to invest in Research and Development across the UK and support for local businesses.</p><p> </p><p>During the Spending Review and Autumn Budget 2021, the Chancellor announced that the UK Government will provide the Northern Ireland Executive with an additional £1.6 billion per year on average through the Barnett formula on top of its annual baseline funding of £13.4 billion, along with an extra £235 million for 2021/22.</p><p> </p><p>The Chancellor also announced that a total of £49 million has been allocated across 11 projects in Northern Ireland from the Levelling Up Fund, including; upgrading the electric vehicle charging network across Northern Ireland, the creation of a new bioscience research centre at Ulster University and the redevelopment of a derelict Ministry of Defence site in Derry/ Londonderry into an urban community farm.</p><p> </p><p>The £400 million New Deal for Northern Ireland funding and £617 million provided through the City and Growth Deal programme will boost local growth and ensure Northern Ireland is ready to seize economic opportunities. These investments are on top of the £2 billion financial package through the <em>New Decade, New Approach</em> agreement and £730 million into the new PEACE PLUS programme.</p><p> </p><p>Northern Ireland is also set to benefit from the UK Shared Prosperity Fund, which will help people access opportunity in places in need, such as deprived towns and rural and coastal communities. The UKSPF will increase to £1.5 billion / year in 2024-25 and total funding will at a minimum match the size of EU Funds in all nations, each year.</p>","Lord Caine",,"2021-11-09T16:39:41.74Z","http://data.parliament.uk/resources/1363784/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1363784/answer",,,"21","Northern Ireland","Northern Ireland","2021-10-26","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to support the economy of Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3451"
"http://data.parliament.uk/resources/1191271","Department for Education","false","2020-05-13","<p>We have no current plans in place to review the long-term educational benefits of material independently developed and provided by public sector broadcasters for children unable to attend school during the COVID-19 outbreak. For most children who benefited from materials offered by public sector broadcasters, this would only have been part of their overall educational provision, and it would be extremely difficult to isolate the impact of just this one element.</p><p>Many schools have set work for pupils and shared resources for children who are at home; the Department has issued guidance for schools which signposts to an initial list of free online resources identified by educational experts and teachers; many educational suppliers have also helpfully made their resources available for free.</p><p>Additionally, leading state schools collaborated to open The Oak National Academy, which was launched online on 20 April. This initiative is led by 40 teachers who have assembled video lessons and resources for any teacher in the country to make use of if they wish to do so. 180 video lessons will be provided each week, across a broad range of subjects, for every year group from Reception through to Year 10.</p><p> </p><p> </p>","Baroness Berridge",,"2020-05-13T16:06:42.913Z","http://data.parliament.uk/resources/1191271/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1191271/answer",,,"60","Education","Education","2020-04-28","Children: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to review the long-term educational benefits of educational material provided by public service broadcasters to children who cannot attend school during the COVID-19 pandemic.","false","Biography information for Lord Addington","Lord Addington","HL3451"
"http://data.parliament.uk/resources/792927","Home Office","false","2017-11-27","<p>We review the level of the cash allowances provided to destitute asylum seekers each year. Organisations with an interest in the issue are aware that we are currently undertaking another review and were invited to make representations in the normal way.</p><p> </p><p>We published the outcome of the last review earlier in the year and subject to the views of Ministers expect to do the same. The report can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a></p><p> </p><p>We expect to complete the current review in the coming weeks.</p>","Baroness Williams of Trafford",,"2017-11-27T17:43:32.22Z","http://data.parliament.uk/resources/792927/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792927/answer","Report-on-review-of-cash-allowance-paid-to-asylum-seekers-2016.pdf","Report on review of cash allowance paid to asylum","1","Home Office","Home Office","2017-11-21","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 24 October (HL1909), when they expect to publish the outcome of the review of asylum support; and whether they are consulting external stakeholders as part of that review.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3451"
"http://data.parliament.uk/resources/642848","Department of Health","false","2016-12-06","<p>The information requested is shown in the following tables.</p><p> </p><p>Table 1 provides the figures for the year 1 July 2014 – 30 June 2015.</p><p> </p><p>Table 2 provides the cumulative figures from 1 August 1991, after such procedures were brought within a specialist regulatory framework of the Human Fertilisation and Embryology Act 1990, to 30 June 2015.</p><p>Table 1</p><table><tbody><tr><td><p>Live Birth Events</p></td></tr><tr><td><p>16886</p></td></tr></tbody></table><p>Table 2</p><table><tbody><tr><td><p>Live Birth Events</p></td></tr><tr><td><p>220462</p></td></tr></tbody></table><p>Source: The Human Fertilisation and Embryology Authority.</p><p>The Human Fertilisation and Embryology Authority has advised that it does not normally publish recent live birth data so that the figures reported to it may be verified. The information requested, after 30 June 2014, falls into this category and should therefore be treated with caution.</p>","Lord Prior of Brampton",,"2016-12-06T14:16:14.377Z","http://data.parliament.uk/resources/642848/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/642848/answer",,,"17","Health","Health","2016-11-23","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 22 November (HL3075), how many live births were recorded as a result of those transfers to uteri in the latest year for which records are available, and since August 1991.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3451"
"http://data.parliament.uk/resources/426964","Department for Business, Innovation and Skills","false","2015-11-17","<p>The UK’s trade in goods deficit with the EU was £78.9bn in 2014. The overall trade in goods and services deficit with the EU was £61.7bn.</p><p>The UK’s total trade deficit is financed by a net inflow of investment in the financial account, for which data is not available on a geographical basis. The UK’s financial account surplus was £89.4bn in 2014.</p><p>Source: ONS Pink Book 2015</p>","Lord Maude of Horsham",,"2015-11-17T17:52:40.007Z","http://data.parliament.uk/resources/426964/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/426964/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-09","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what was the deficit in trade with the EU in 2014 in (1) goods, and (2) overall in goods and services; and how that deficit is financed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3451"
"http://data.parliament.uk/resources/167927","Home Office","false","2014-12-17","<p>The Council Decision concerning the United Kingdom’s participation in provisions of the Schengen acquis gave effect to the decision of the House of Lords on 17 November that the Government should re-join a package of 35 measures following the exercise of the UK's opt-out under Protocol 36 to the Treaties on the functioning of the EU (the 2014 opt-out decision). The Government accepts that the draft of this document should have been deposited earlier and apologises for the delay in its provision to the Committee.</p><p>Whilst we have noted the wishes of the Committee for an oral statement on the override, the Government does not believe it to be necessary given the number of debates and the extensive engagement with both Houses of Parliament and their Committees on the Protocol 36 op-out. We have responded to the Committee's correspondence on this matter and a written statement was laid in Parliament on the 10th December.</p><p> </p>","Lord Bates","HL3449 ; HL3450","2014-12-17T17:41:21.937Z","http://data.parliament.uk/resources/167927/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167927/answer",,,"1","Home Office","Home Office","2014-12-04","Schengen Agreement","2","House of Lords","To ask Her Majesty’s Government why they failed to write in advance of 1 December to describe the circumstances and provide justification for their agreement to the draft Council Decision concerning the United Kingdom's participation in provisions of the Schengen <i>acquis</i>, as required by paragraph 6.2.11 of the Cabinet Office Guidance for Departments on Parliamentary Scrutiny of European Union Documents.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL3451"
