"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008458","Cabinet Office","false","2018-11-28","<p>Three Civil Service People Survey 2018 results products will be published shortly. These are: the Civil Service Benchmark Scores; Whitehall 18 Trends; and All Organisation Scores for the engagement index, engagement drivers, and 62 attitudinal questions.</p>","Hertsmere","Oliver Dowden","2018-11-28T14:20:02.287Z",,"http://data.parliament.uk/resources/1008458/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1008458/answer",,,"http://data.parliament.uk/resources/1008458/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-16","Civil Servants: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the Civil Service People Survey 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","192117"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007845","Cabinet Office","false","2018-11-23","<p>The British public deserves to have confidence in our democracy and the Government is committed to ensuring that our electoral system is fit for the future.</p><p>Next year, Peterborough and Pendle will be piloting measures to improve the integrity of the postal and proxy vote process. This builds on similar pilots in 2018.</p><p>In addition, the Government is looking to introduce measures which will prohibit party campaigners from handling postal votes, and apply a limit to the number of postal ballots that any one individual can hand in at a polling station. The provisions will be backed up by a new offence, and will make a significant contribution to enhancing the security of postal voting. There is currently a Government supported Private Members’ Bill in the House of Commons looking to introduce this policy.</p><p>The Government is considering the way forward on the other recommendations made by Sir Eric Pickles, a number of which relate to absent voting, and will continue to consider how to improve the integrity of electoral processes more generally.</p><p>The Government is committed to strengthening our electoral processes and enhancing public confidence in the rigour of those democratic processes.</p>","Norwich North","Chloe Smith","2018-11-23T11:43:24.76Z",,"http://data.parliament.uk/resources/1007845/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007845/answer",,,"http://data.parliament.uk/resources/1007845/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to strengthen the integrity of the postal voting system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191906"
"http://data.parliament.uk/resources/1007846","Cabinet Office","false","2018-11-23","<p>The first duty of Government is to safeguard the nation, and we take the security and integrity of our democratic processes very seriously.</p><p>The Government’s consultation <em>Protecting the Debate: Intimidation, Influence and Information </em>sought views on a proposed new electoral offence of intimidating a candidate or campaigner, clarifying the offence of undue influence and whether the requirement for imprints should be extended to electronic material. The consultation did not seek views on protecting the UK electoral system from overseas interference specifically.</p><p>The Cabinet Office co-ordinates cross-Government work to protect our democracy and to ensure the public’s confidence in our elections.</p>","Norwich North","Chloe Smith","2018-11-23T11:44:44.713Z",,"http://data.parliament.uk/resources/1007846/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007846/answer",,,"http://data.parliament.uk/resources/1007846/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department's consultation entitled Protecting the Debate: Intimidating, Influence and Information sought views on protecting the UK electoral system from overseas interference.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191907"
"http://data.parliament.uk/resources/1007848","Cabinet Office","false","2018-11-23","<p>The consultation <em>Protecting the Debate: Intimidation, Influence and Information </em>closed on 28 October 2018. We are currently reviewing the responses. We will issue a response in the new year.</p>","Norwich North","Chloe Smith","2018-11-23T12:18:23.373Z",,"http://data.parliament.uk/resources/1007848/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007848/answer",,,"http://data.parliament.uk/resources/1007848/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the consultation on Protecting the Debate: Intimidating, Influence and Information, which closed on 28 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191908"
"http://data.parliament.uk/resources/1007850","Cabinet Office","false","2018-11-23","<p>The Government Transformation Strategy set out to embed good use of shared platforms and reusable business capabilities to speed up transformation and drive efficiency by avoiding costly and confusing duplication in government services. Such common components, created by the Government Digital Service, are now used by more than 400 services across more than 100 public sector organisations.</p><p> </p><p>GDS has also equipped civil servants with the right infrastructure in order to do their jobs effectively, rolling out GovWifi to public sector buildings allowing civil servants to roam freely. Over 234,000 people have signed up for an account.</p><p> </p><p>Through central levers such as the Digital Service Standard, Service Assessments and Spend Controls processes, GDS has supported fundamental improvements in the way government designs and delivers digital services and IT investments. Through these processes GDS estimates to have enabled departments to realise over £1bn of benefits since March 2015.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-23T11:48:43.67Z",,"http://data.parliament.uk/resources/1007850/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007850/answer",,,"http://data.parliament.uk/resources/1007850/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in improving the efficiency of the civil service as part of the Government Transformation Strategy 2017 to 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191909"
"http://data.parliament.uk/resources/1007852","Cabinet Office","false","2018-11-21","<p>The British public deserves to have confidence in our democracy.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May. The overwhelming majority of electors who turned up to vote did so with the right documents and had confidence in knowing how to cast their vote.</p><p> </p><p>The success of the voter ID pilots proves that voter ID is a reasonable and proportionate measure and voters were fully aware of the changes on polling day.</p><p> </p><p>The evaluations of the 2018 pilots can be found at:</p><p><a href="https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes" target="_blank">https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes</a></p><p>and</p><p><a href="https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation" target="_blank">https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation</a></p>","Norwich North","Chloe Smith","2018-11-21T12:32:50.437Z",,"http://data.parliament.uk/resources/1007852/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007852/answer",,,"http://data.parliament.uk/resources/1007852/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 May 2018 to Question 905328, what evaluation has been made of the voter ID pilots in the local elections 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191910"
"http://data.parliament.uk/resources/1007854","Cabinet Office","false","2018-11-23","<p>The Places for Growth Programme, within Cabinet Office, seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities to relocate roles to cities across the regions and nations of the United Kingdom. The Programme will provide support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity to enable organisations and cities to flourish. The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p><p> </p><p>The relocation of Civil Service roles will help to ensure that the administration of central government is better distributed across the whole of the UK. It also will make a contribution to the boosting of growth in each destination location and assist in providing sustainable career paths for civil servants outside London.</p>","Hertsmere","Oliver Dowden","2018-11-23T14:46:43.28Z",,"http://data.parliament.uk/resources/1007854/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007854/answer",,,"http://data.parliament.uk/resources/1007854/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential of the Places for Growth Programme as a boost for local economic growth.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191911"
"http://data.parliament.uk/resources/1007855","Cabinet Office","false","2018-11-23","<p>The Places for Growth Programme, within Cabinet Office, seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities to relocate roles to cities across the regions and nations of the United Kingdom. The Programme will provide support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity for cities and organisations to flourish.</p><p> </p><p>The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p>","Hertsmere","Oliver Dowden","2018-11-23T14:47:35.037Z",,"http://data.parliament.uk/resources/1007855/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007855/answer",,,"http://data.parliament.uk/resources/1007855/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Cabinet Office: Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of Government Property is working to ensure that any relocations of roles and functions are made on the basis of robust analysis and strategic planning.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191912"
"http://data.parliament.uk/resources/1007857","Cabinet Office","false","2018-11-23","<p>One of the GovTech public sector challenges, submitted by Monmouthshire County Council and selected for funding in the first round, is tackling loneliness and rural isolation. Monmouthshire County Council aims to develop digital innovations that could better connect isolated people and support local transport.</p><p> </p><p> </p><p>Currently, the challenge is in the first phase with five technology firms funded to explore the technical and commercial feasibility of their respective projects. The best ideas could go on to share up to £1 million to develop them further.</p>","Hertsmere","Oliver Dowden","2018-11-23T11:50:40.97Z",,"http://data.parliament.uk/resources/1007857/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007857/answer",,,"http://data.parliament.uk/resources/1007857/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Loneliness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to tackle loneliness and isolation through the GovTech innovation fund.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191913"
