"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/748818","Department for Exiting the European Union","false","2017-07-18","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>","Baroness Anelay of St Johns",,"2017-07-18T13:03:47.37Z","http://data.parliament.uk/resources/748818/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748818/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05",,"2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for Exiting the European Union on 1 July.","false","Biography information for Lord Adonis","Lord Adonis","HL481"
"http://data.parliament.uk/resources/748819","Department for Exiting the European Union","false","2017-07-17","<p>The Department for Exiting the European Union’s 2017-18 budget is £101m as published in Main Estimates here:https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609174/Main-Supply-Estimates-2017-2018-web.pdf</p><p>The Department’s actual running costs for 2016-17 will be published shortly in the Annual Report and Accounts (ARA).</p>","Baroness Anelay of St Johns","HL483","2017-07-17T16:20:27.433Z","http://data.parliament.uk/resources/748819/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748819/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05",,"2","House of Lords","Her Majesty's Government what are the budgeted running costs of the Department for Exiting the European Union for 2017–18.","false","Biography information for Lord Adonis","Lord Adonis","HL482"
"http://data.parliament.uk/resources/731029","Department for Exiting the European Union","false","2017-06-29","<p>The team negotiating the UK’s withdrawal from the European Union has been chosen on the basis of expertise in the subject matter. The Department for Exiting the European Union does not centrally hold details of the language skills of its staff or members of the negotiating team.</p><p>The joint Terms of Reference for the Article 50 TEU negotiations, published on 19 June 2017, set out that English and French will be used as working languages during the negotiations, and in working documents. Where necessary, interpretation will be provided by the European Commission. All members of the team negotiating the UK’s withdrawal are therefore able to participate fully in the negotiations.</p><p><strong><br>The Terms of Reference can be found here - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf</a>. </strong></p>","Baroness Anelay of St Johns",,"2017-06-29T11:40:09.753Z","http://data.parliament.uk/resources/731029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/731029/answer","Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf","Terms of Reference ","203","Exiting the European Union","Exiting the European Union","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","Biography information for Baroness Coussins","Baroness Coussins","HL37"
"http://data.parliament.uk/resources/747413","Department for Exiting the European Union","false","2017-07-17","<p>Now that negotiations are underway, Her Majesty’s Government needs to intensify its engagement with UK business to ensure a smooth and orderly exit from the EU. We will bring forward a Business Advisory Group on EU exit in order to canvass a variety of views from across the business community. We will reach a successful outcome by drawing on the expertise of these organisations and working with them to test and validate positions as we prepare to leave the EU.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:53:47.133Z","http://data.parliament.uk/resources/747413/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747413/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-03",,"2","House of Lords","Her Majesty's Government what arrangements they have made to ensure that the advice given by the newly established EU Exit business advisory group will be taken and acted upon.","false","Biography information for Lord Kinnock","Lord Kinnock","HL377"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>","Baroness Anelay of St Johns",,"2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753302/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/733208","Department for Exiting the European Union","false","2017-07-10","<p>On Monday 26th June, the UK published the paper ‘The United Kingdom’s exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the EU’. This paper sets out a fair and serious offer of what we want to achieve on citizens’ rights, on a reciprocal basis, from the negotiations with the European Union.</p>","Baroness Anelay of St Johns",,"2017-07-10T13:49:27.8Z","http://data.parliament.uk/resources/733208/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/733208/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-27",,"2","House of Lords","Her Majesty's Government what assessment they have made of the different rights granted to UK citizens resident in the EU post-Brexit under their proposals compared with those of the European Commission.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL199"
"http://data.parliament.uk/resources/753950","Department for Exiting the European Union","false","2017-08-02","<p>The Department for Exiting the EU is working with officials across government and undertaking a programme of analytical work to assess the economic impacts of exiting the European Union across a range of scenarios.</p><p>As part of our analysis we are looking at more than 50 sectors within the areas of goods; services; financial services; network industries; and agriculture and fisheries as well as cross-cutting regulations. This will inform the UK's position for the negotiations with our EU partners.</p><p>However, Parliament has asked the Government to protect information that could undermine the UK's negotiating position and the Government will respect this.</p><p> </p>","Baroness Anelay of St Johns",,"2017-08-02T14:44:08.883Z","http://data.parliament.uk/resources/753950/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753950/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Service Industries: UK Trade with EU","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of relying on agreements under the WTO for trade with the EU27 should an agreement with the EU not be reached by April 2019 in the following services sectors: (1) financial services, (2) professional business services, (3) digital services, (4) creative services, (5) air services, (6) tourism, (7) education, and (8) health-related travel services.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1096"
"http://data.parliament.uk/resources/733209","Department for Exiting the European Union","false","2017-07-10","<p>On Monday 26th June, the UK published the paper ‘The United Kingdom’s exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the EU’. This paper sets out a fair and serious offer of what we want to achieve on citizens’ rights, on a reciprocal basis, from the negotiations with the European Union.</p>","Baroness Anelay of St Johns",,"2017-07-10T13:49:47.573Z","http://data.parliament.uk/resources/733209/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/733209/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-06-27",,"2","House of Lords","Her Majesty's Government what assessment they have made of the possible changes to the rights granted to EU citizens resident in the UK post-Brexit, particularly in relation to rights granted to family members.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL200"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Baroness Anelay of St Johns",,"2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL444"
