"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/532322","Foreign and Commonwealth Office","false","2016-07-13","<p>Freedom of religion or belief in Sudan continues to be an area of deep concern to the British Government. Along with international partners, we regularly attend court cases on freedom of religion or belief and raise related cases with the Government of Sudan. Through our project work we also seek to support lawyers who take on cases addressing important human rights issues, such as freedom of religion. More broadly, we also continue highlight our concerns about the conflict in South Kordofan, most recently via a joint statement with our Troika partners on 27 May. We welcome the Government of Sudan’s announcement of a cessation of hostilities on 17 June and urge all sides to respect this.</p>","Baroness Anelay of St Johns",,"2016-07-13T15:18:03.807Z","http://data.parliament.uk/resources/532322/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/532322/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Public Sector: Equality","2","House of Lords","To ask Her Majesty’s Government, in the light of continued reports of the imprisonment of Christians, increased restrictions on refugee churches, closure and destruction of other churches, and the ongoing bombing campaign against the Nuba region which has a large Christian community, what steps they are taking to ensure that the right to freedom of religion or belief is respected in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL919"
"http://data.parliament.uk/resources/530746","Home Office","false","2016-07-14","<p>The UK is the largest bilateral contributor to the humanitarian response to the crisis in Europe and the Balkans with a total contribution of £65 million. The efforts of the partners we fund are targeted to reach the most vulnerable including children.</p><p>It also includes the £10 million Refugee Children Fund the Department for International Development (DFID) has created to support vulnerable refugee and migrant children specifically in Europe. The fund will support three specialist and mandated organisations; the UNHCR, Save the Children and the International Rescue Committee to work with host authorities to care for and assist unaccompanied or separated children in Europe and the Balkans.</p><p>In addtion, the government continues to implement the Immigration Act 2016, including the provision to transfer unaccompained refugee children to the UK from elswhere in Europe. We are consulting local authorities as required and are also working closely with relevant Member States and other partners such as UNHCR, UNICEF and Save the Children.</p><p>We continue to fulfil our obligations under the Dublin Regulation to unaccompanied children who qualify for transfer to the UK under family reunification provisions. Since January 2016 our records show that over 60 children have been transferred from other EU countries to the UK.</p><p>We are working with UNHCR on our Children at Risk Resettlement Scheme to resettle vulnerable children, both unaccompanied and with their family members from the Middle East and North Africa region. We have committed to resettling several hundred individuals in the first year.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T12:51:28.477Z","http://data.parliament.uk/resources/530746/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/530746/answer",,,"1","Home Office","Home Office","2016-06-30","Asylum","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 13 June (HL Deb, col 1004), what new information they have about the fate of the 10,000 unaccompanied refugee children who, according to Interpol, have gone missing; and how many unaccompanied refugee children have arrived in the UK to date.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL908"
"http://data.parliament.uk/resources/529926","Foreign and Commonwealth Office","false","2016-07-12","<p>I remain concerned by reports of the persecution of religious and other minorities in Pakistan. We regularly raise our concerns about the protection of vulnerable groups, including women and girls, with the Pakistani Government at senior levels. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), pressed Pakistan to guarantee the rights of all its citizens, including minority religious communities, during his visit in March. We will continue to urge Pakistan to honour in practice its human rights obligations and to uphold the rule of law. <br> <br>Our concerns about minorities in Pakistan are documented in the Foreign and Commonwealth Office Human Rights Reports.</p>","Baroness Anelay of St Johns",,"2016-07-12T14:24:05.7Z","http://data.parliament.uk/resources/529926/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/529926/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan (1) following the statement of the Chairman of the Pakistan Senate's Standing Committee on Religious Affairs that forced conversion of girls is taking place "across the country on a daily basis", and (2) about reports of humiliation, torture and false imprisonment of girls from Christian backgrounds by police officers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/529927","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL857 ; HL860","2016-07-12T16:33:39.977Z","http://data.parliament.uk/resources/529927/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/529927/answer",,,"20","International Development","International Development","2016-06-29","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the humanitarian challenges faced by people fleeing Fallujah following the military offensive there, and (2) the views expressed by the International Committee of the Red Cross that fleeing refugees are now facing the "harshest weather" that they have ever encountered, and of the description by the New York Times correspondent that the refugees’ conditions are "apocalyptic".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/529928","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL856 ; HL860","2016-07-12T16:33:40.04Z","http://data.parliament.uk/resources/529928/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/529928/answer",,,"20","International Development","International Development","2016-06-29","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq and the UNHCR about contingency plans for the assistance of refugees fleeing Fallujah, in particular for the provision of water, food, medicine, sanitation, and shelter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL857"
"http://data.parliament.uk/resources/529929","Foreign and Commonwealth Office","false","2016-07-12","<p>The UK is working closely with the United Nations, Government of Iraq and other partners to learn lessons from the displacement of civilians from Fallujah and ensure they are factored into humanitarian contingency planning for Mosul. The UK is also working with the Coalition to support the Government of Iraq in developing plans to stabilise areas, like Fallujah, which have been liberated from Daesh, and by working to provide the governance, services and security necessary to enable the safe return of all communities, including those of minorities, to their homes.</p>","Baroness Anelay of St Johns",,"2016-07-12T14:24:43.993Z","http://data.parliament.uk/resources/529929/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/529929/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Tennis: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the lessons to be learnt from the flight of refugees from Fallujah and applied to the liberation of Mosul when it takes place; and what assistance will be provided to the minorities from Mosul's neighbouring towns and villages to ensure that towns, villages and homes vacated by Christians, Yazidis and ethnic Shiites are restored to the rightful occupants.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL858"
"http://data.parliament.uk/resources/529930","Department of Health","false","2016-07-11","<p>The UK Stem Cell Bank’s policy regarding the process for depositing stem cell lines is outlined in the United Kingdom Code of Practice for the Use of Human Stem Cell Lines. A copy of the Code of Practice is attached. Additional guidance on the process is provided by the Bank on their website and by the Independent Steering Committee which oversees the operation of the Bank and is supported by the Medical Research Council (MRC).</p><p> </p><p>Information related to the publication timing of scientific papers is not routinely monitored.</p><p> </p><p>The Bank via the Steering Committee has four mechanisms for making data and materials available on request. Researchers may:</p><p> </p><p>(i) apply for project approvals to include accessing stem cell lines held by the Bank;</p><p>(ii) apply to access stem cell lines held by other parties in the UK (subject to approval from the lines’ owners);</p><p>(iii) UK researchers apply for approval to import stem cell lines from overseas (subject to derivation of those lines meeting UK standards of ethical informed consent); and</p><p>(iv) Overseas researchers may apply for approval to export stem cell lines from the UK for use in their research.</p><p> </p><p>Further information on these processes is available from the websites of the Bank and of the MRC. This guidance is accompanied by a UK Register of stem cell lines held by the Bank, including information on embryonic stem cell lines approved for use in the UK.</p>","Lord Prior of Brampton",,"2016-07-11T12:33:18.023Z","http://data.parliament.uk/resources/529930/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/529930/answer","Code of practice for the use of human stem cell lines.pdf","Code of Practice","17","Health","Health","2016-06-29","Railways: EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 28 June (HL663), what policy the UK Stem Cell Bank has implemented regarding the process for depositing cell lines; what has been the maximum time interval to date between publication of any scientific papers describing the derivation of stem cells and deposition of corresponding samples in the UK Stem Cell Bank; and how the UK Stem Cell Bank has assisted researchers in complying with the policy of <i>Nature</i> that authors must make data and materials publicly available upon publication.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL859"
"http://data.parliament.uk/resources/529931","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL856 ; HL857","2016-07-12T16:33:39.917Z","http://data.parliament.uk/resources/529931/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/529931/answer",,,"20","International Development","International Development","2016-06-29","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that at least 85,000 refugees have escaped from Fallujah, and of the adequacy of the camps that have been established by the UNHCR for those refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL860"
"http://data.parliament.uk/resources/528848","Foreign and Commonwealth Office","false","2016-07-05","<p>We are aware of these reports, which appear to be further examples of Daesh crimes in the region. The Government continues to support the collection of evidence against Daesh and pays tribute to those risking their lives to document its atrocities. We are working tirelessly with our Coalition partners, including Turkey, to defeat Daesh and ensure that those responsible for committing atrocities are held to account.</p>","Baroness Anelay of St Johns",,"2016-07-05T15:22:14.353Z","http://data.parliament.uk/resources/528848/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/528848/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-27","Prisoners: Alcoholism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports from the Syrian Observatory for Human Rights that ISIS has (1) executed five activists who had been collecting evidence of ISIS genocide and crimes against humanity, (2) murdered the editor of Hentah, and (3) wounded the founder of the Syrian news site Eye on the Homeland; and what discussions they have held with the government of Turkey about bringing to justice those responsible for those crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL809"
"http://data.parliament.uk/resources/528181","Department for International Development","false","2016-06-30","<p>The Government of South Sudan has provided one year’s supply of fuel to the Juba Teaching Hospital. The fuel was delivered and electricity was restored to the hospital at the end of May 2016. The Government has also recently signed a contract with a private company to undertake general renovation of the hospital.</p><p>The South Sudan Government’s annual budget allocations for health and education are amongst the lowest in the region averaging 6% for education and 4% for health, compared to an average of 17% and 15% respectively in other East African countries. The UK has consistently lobbied for increased budget allocations to these sectors. The UK is pressing the Government of South Sudan to increase funding for health in the 2016-17 annual budget which will be set in July, particularly for medicines, hospital infrastructure, recurrent running costs including fuel, and personnel for hospitals and clinics. This issue was most recently raised in a meeting with the Minister of Health, Riek Gai Kok on 21 June 2016.</p>","Baroness Verma",,"2016-06-30T12:45:51.9Z","http://data.parliament.uk/resources/528181/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/528181/answer",,,"20","International Development","International Development","2016-06-20","Government Departments: Recruitment","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the Juba Teaching Hospital in South Sudan has adequate supplies of electricity; what assessment they have made of the effect of power cuts and power rationing on that hospital’s ability to provide treatment; whether they have raised the issue of the lack of electricity at the Juba Teaching Hospital with the government of South Sudan; and what steps they will take to ensure that that government takes action.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL747"
