"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658416","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence (MOD) land.</p><p> </p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the MOD in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge",,"2023-10-03T11:19:22.82Z","http://data.parliament.uk/resources/1658416/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658416/answer",,,,,"11","Defence","Defence","2023-09-05","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) military and (ii) other departmental staff.","false","Biography information for Lord Spellar","Warley","John Spellar","197656"
"http://data.parliament.uk/resources/1658417","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T10:04:33.083Z","http://data.parliament.uk/resources/1658417/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658417/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1658417/answer/previousversion/93682","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Department of Health and Social Care: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) NHS and (ii) other departmental staff.","false","Biography information for Lord Spellar","Warley","John Spellar","197657"
"http://data.parliament.uk/resources/1658419","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>Individual building owners and managers continue to be responsible for health and safety, including responding to safety alerts such as RAAC.</p><p>Building owners must address safety risks of all kinds in their buildings through a risk-based, proportionate and evidence-based approach. On the 1 May 2019, the Standing Committee on Structural Safety issued a safety alert on the failure of RAAC planks. Local authorities, like other building owners, are advised to follow available professional guidance.</p><p>The Local Government Association has advised members to check whether any buildings in their estates have RAAC, to ensure it can be identified, assessed, and responded to accordingly. This is accessible on the LGA website and in line with the guidance from the Institution of Structural Engineers. If further buildings are identified as having suspected or confirmed RAAC, building owners and managers should follow the guidance to put appropriate mitigation in place.</p>","North East Derbyshire","Lee Rowley","197493 ; 197574 ; 197575 ; 197638 ; 197639 ; 197640 ; 197641 ; 197835 ; 197836 ; 197837 ; 197838 ; 197874 ; 197875","2023-09-11T15:36:47.61Z","http://data.parliament.uk/resources/1658419/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1658419/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-05","Department for Levelling Up, Housing and Communities: Buildings","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by departmental staff; and whether he has had discussions with local authorities on the potential prevalence of RAAC in local authority- (i) owned and (ii) occupied buildings.","false","Biography information for Lord Spellar","Warley","John Spellar","197666"
"http://data.parliament.uk/resources/1655775","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>In March 2023, we launched the Anti-social Behaviour (ASB) Action plan backed by £160 million of funding, to crack down on ASB, restoring people's confidence that these crimes will be quickly and visibly punished. The plan outlines Government's intention to ensure begging can be addressed where it is causing a nuisance. We continue to engage with stakeholders on the detail of the replacement proposals following our consultation last year before separate legislation is brought forward at the earliest parliamentary opportunity.</p>","Bishop Auckland","Dehenna Davison",,"2023-09-11T15:17:54.753Z","http://data.parliament.uk/resources/1655775/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1655775/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Social Problems","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help Councils to tackle (a) aggressive begging and (b) anti-social behaviour.","false","Biography information for Lord Spellar","Warley","John Spellar","195634"
"http://data.parliament.uk/resources/1655776","Ministry of Justice","false","2023-09-11","<p>The volume of outstanding ‘for trial’ cases at the magistrates’ courts is published as part of the National Statistics series ‘Criminal Court Statistics Quarterly’.</p><p><br>The latest published data is available to March 2023 and can be found in Table M1 which is accessible at the following link:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-january-to-march-2023</a>.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-11T14:14:44.14Z","http://data.parliament.uk/resources/1655776/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1655776/answer",,,,,"54","Justice","Justice","2023-09-01","Magistrates' Courts: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases are currently awaiting trial in magistrates courts.","false","Biography information for Lord Spellar","Warley","John Spellar","195635"
"http://data.parliament.uk/resources/1655777","Department for Transport","false","2023-09-11","<p>It is not possible to estimate the total number of HGV drivers currently undergoing training. This is because some haulage companies have in-house training programmes and private sector training companies also train new drivers. The Government has also invested in training for new drivers for example, £34m to train up to 11,000 HGV drivers through Skills Bootcamps and the LGV Driver and Urban Driver Apprenticeships which receive funding of up to £8,000 and £5,000 respectively. In the financial year FY21-22 there were 4,740 learner starts in HGV Skills Bootcamps and 3,247 LGV Driver and Urban Driver Apprenticeship starts.</p><p> </p><p>The Office for National Statistics Annual Population Survey estimated in the year April 2022 to March 2023 34% of HGV drivers were aged 56 or older. However, it is not possible to estimate how many drivers will retire in the next 5 years as HGV drivers that continue to meet the licensing requirements, including the driver medicals, can continue to drive beyond the state pension age.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-09-11T13:13:14.707Z","http://data.parliament.uk/resources/1655777/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1655777/answer",,,,,"27","Transport","Transport","2023-09-01","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of (a) vacancies for HGV drivers, (b) HGV drivers undergoing training and (c) HGV drivers expected to retire from the industry in the next five years.","false","Biography information for Lord Spellar","Warley","John Spellar","195636"
"http://data.parliament.uk/resources/1655801","Home Office","false","2023-09-11","<p>We do not routinely publish the number of student visas for individual sponsors. For details of our published data on student visas, this can be found in the available Migration Statistics on GOV.UK: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study" target="_blank">https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study</a></p>","Newark","Robert Jenrick",,"2023-09-11T15:54:28.293Z","http://data.parliament.uk/resources/1655801/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1655801/answer",,,,,"1","Home Office","Home Office","2023-09-01","University of Cambridge and University of Oxford: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many student visas were issued to students at (a) Oxford and (b) Cambridge University in 2022.","false","Biography information for Lord Spellar","Warley","John Spellar","195637"
"http://data.parliament.uk/resources/1655803","Department of Health and Social Care","false","2023-09-08","<p>Through the Vaccine Taskforce, over £405 million was invested in the United Kingdom’s vaccine manufacturing capabilities across several modalities, to ensure a robust response to COVID-19 and future health emergencies. In December 2022 the Government signed a ten-year strategic partnership with Moderna which will have the capacity to produce up to 250 million cutting-edge mRNA vaccines per year onshore in the event of a pandemic. In May this year, the Government announced a Biomanufacturing Fund, worth up to £38 million, to incentivise investment in commercial-scale vaccines and biotherapeutics manufacturing.</p>","Lewes","Maria Caulfield",,"2023-09-08T14:12:09.347Z","http://data.parliament.uk/resources/1655803/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1655803/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to A review of the Vaccine Taskforce, published by his Department on 29 August 2023, what additional vaccine production capacity, of any type, has been secured as a result of the investments made (a) by the Vaccine Taskforce and (b) subsequently by the Office for Life Sciences, as described in the report.","false","Biography information for Lord Spellar","Warley","John Spellar","195638"
"http://data.parliament.uk/resources/1655804","Department of Health and Social Care","false","2023-09-08","<p>Through the Vaccine Taskforce, over £405 million was invested in the United Kingdom’s vaccine manufacturing capabilities across several modalities, to ensure a robust response to COVID-19 and future health emergencies. In December 2022 the Government signed a ten-year strategic partnership with Moderna which will have the capacity to produce up to 250 million cutting-edge mRNA vaccines per year onshore in the event of a pandemic. In May this year, the Government announced a Biomanufacturing Fund, worth up to £38 million, to incentivise investment in commercial-scale vaccines and biotherapeutics manufacturing.</p>","Lewes","Maria Caulfield",,"2023-09-08T14:13:16.69Z","http://data.parliament.uk/resources/1655804/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1655804/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s paper A review of the Vaccine Taskforce, published on 29 August 2023, what funds the Office for Life Sciences has to invest in additional vaccine production capacity in the UK in order to achieve the onshoring programme objective set for the Vaccines Taskforce.","false","Biography information for Lord Spellar","Warley","John Spellar","195639"
"http://data.parliament.uk/resources/1655805","Department for Transport","false","2023-09-06","<p>Transport in London is devolved to the Mayor of London and Transport for London (TfL). The Department has regular discussions with TfL on a range of issues, however, the operation and management of the Elizabeth Line is a matter solely for them.</p>","North West Durham","Mr Richard Holden",,"2023-09-06T15:12:08.687Z","http://data.parliament.uk/resources/1655805/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1655805/answer",,,,,"27","Transport","Transport","2023-09-01","Elizabeth Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reliability of the signalling system on the Elizabeth Line.","false","Biography information for Lord Spellar","Warley","John Spellar","195640"
