"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307305","Home Office","false","2021-04-19","<p>The Government recognises the negative impact these thefts cause to victims. That is why we continue to work closely with police and motor manufacturers through the National Vehicle Crime Working Group, established by the National Police Chiefs’ Council lead for vehicle crime and overseen by the Government’s Crime and Justice Taskforce, to understand what more can be done to tackle the theft of catalytic converters. Representatives from the insurance industry continue to collaborate with us through the Working Group and are aware of the challenges faced by vehicle owners.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1307305/answer",,,,,"2021-04-19T15:40:49.087Z",,"http://data.parliament.uk/resources/1307305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1307305/answer",,,,,,,,"1","Home Office","Home Office","2021-04-12","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recent upsurge in catalytic converter thefts, if her Department will take steps to ensure that insurance companies do not impose higher excesses or premiums on future policies as a result of those crimes.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","179717"
"http://data.parliament.uk/resources/1290035","Department of Health and Social Care","false","2021-03-30","<p>The NHS People Plan is a shared programme of work to grow the workforce, support new ways of working and develop a compassionate and inclusive workplace culture in order to deliver the NHS Long Term Plan.</p><p> </p><p> </p><p>We are working with NHS England and NHS Improvement, Health Education England and with systems and employers to determine our workforce and people priorities beyond April 2021 to support the recovery of National Health Service staff and services.</p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1290035/answer",,,,,"2021-03-30T10:17:22.723Z",,"http://data.parliament.uk/resources/1290035/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1290035/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2021-02-25","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the next stage of the NHS People Plan.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","159068"
"http://data.parliament.uk/resources/1281809","Foreign, Commonwealth and Development Office","false","2021-02-05","<p>Our British High Commission in New Delhi monitors political, social and economic developments in India including agricultural reform. We are aware of concerns in India and here in the UK about how these reforms might affect farming communities. Agricultural reform is a domestic policy issue for the Indian authorities to address.</p>","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1281809/answer",,,,,"2021-02-05T15:04:10.487Z",,"http://data.parliament.uk/resources/1281809/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1281809/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1281809/answer/previousversion/80570",,,"http://data.parliament.uk/resources/1281809/answer/previousversion/80570","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-28","India: Agriculture","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment the Government has made of the effect of the Indian Government's legislative reforms to farming on Punjabi and Sikh communities in India.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","145187"
"http://data.parliament.uk/resources/1281288","Ministry of Housing, Communities and Local Government","true","2021-02-05","<p>MHCLG works with other government departments to ensure local authorities are fully supported to deliver their vital role in the national response to the COVID-19 pandemic. In total, we have allocated over £8 billion so far to support local authorities during the pandemic. This includes £7.5 billion allocated directly to councils to address expenditure pressures, and over £500 million of payments from the first round of our sales, fees and charges compensation scheme. This does not include the £3 billion of additional financial support committed to councils for the COVID-19 response in 2021-22.</p><p> </p><p>A full breakdown of the funding we have captured in this assessment is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Fund Name</strong></p></td><td><p><strong>Funding (£m)</strong></p></td></tr><tr><td><p>COVID-19 2020/21 emergency unringfenced funding for LAs (Tranches 1-4)</p></td><td><p>4,607</p></td></tr><tr><td><p>Contain Outbreak Management Fund</p></td><td><p>978</p></td></tr><tr><td><p>Infection Control Fund</p></td><td><p>1,146</p></td></tr><tr><td><p>Adult Social Care Rapid Testing Fund</p></td><td><p>149</p></td></tr><tr><td><p>Workforce Capacity Fund for Adult Social Care</p></td><td><p>120</p></td></tr><tr><td><p>Local authority compliance and enforcement grant</p></td><td><p>30</p></td></tr><tr><td><p>Funding to support the Clinically Extremely Vulnerable</p></td><td><p>33</p></td></tr><tr><td><p>Reopening High Streets Safely Fund</p></td><td><p>50</p></td></tr><tr><td><p>Next Steps Accommodation Programme</p></td><td><p>92</p></td></tr><tr><td><p>Emergency Support for Rough Sleepers</p></td><td><p>3</p></td></tr><tr><td><p>Local Authority Emergency Assistance Grant for Food and Essential Supplies</p></td><td><p>63</p></td></tr><tr><td><p>Additional Funding for Home to School Travel</p></td><td><p>71</p></td></tr><tr><td><p>COVID Winter Grant Scheme</p></td><td><p>170</p></td></tr><tr><td><p>SFC Compensation Scheme (first round)</p></td><td><p>528</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>8,040</strong></p></td></tr></tbody></table><p> </p><p>Attached is a breakdown of this £8 billion of funding by region and by local authority. This reflects the department’s current best understanding and further payments will be made to local authorities this financial year in due course including: additional funding from further rounds of the sales, fees and charges scheme; and additional funding that will be provided through the Contain Outbreak Management Fund to tackle the spread of the virus – worth over £225 million a month during the national lockdown.</p><p>Also attached is a breakdown in relation to England’s ceremonial counties. For this, the following caveats apply:</p><ul><li>Ceremonial counties do not necessarily cover the same area as county councils. The area covered by a ceremonial county will include all local authorities within that historical definition of the county. It will include the county council and shire districts, as well as any additional single-tier councils within the area.</li></ul><ul><li>A small number of standalone fire and rescue authorities cross ceremonial county borders. In these cases, funding is apportioned between the ceremonial counties covered by the fire authority according to population.</li></ul><p> </p><p><strong> <br /></strong></p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1281288/answer","PQ 144890  Ceremonial counties list.docx ; PQ 144890  Breakdown by region and local authority (004) (002).docx","PQ 144890  Ceremonial counties list.docx ; PQ 144890  Breakdown by region and local authority (004) (002).docx","PQ 144890  Ceremonial counties list ; PQ 144890 Breakdown by local authority and region ","PQ 144890  Ceremonial counties list ; PQ 144890 Breakdown by local authority and region ","2021-02-05T13:12:36.207Z","2021-02-09T11:52:16.023Z","http://data.parliament.uk/resources/1281288/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1281288/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1281288/answer/previousversion/80479","PQ 144890  Breakdown by region and local authority.docx ; PQ 144890  Ceremonial counties list.docx","Breakdown by region and local authority ; PQ 144890  Ceremonial counties list","http://data.parliament.uk/resources/1281288/answer/previousversion/80479","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total amount of financial support provided to each local authority in England during the covid-19 outbreak.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","144890"
"http://data.parliament.uk/resources/1271271","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>The independent review of the content in Palestinian textbooks, led by our European partners, is currently underway. We have regular discussions with European partners on the review, including on plans for publication. The UK has repeatedly lobbied the EU to push for publication, but this is ultimately a decision for the EU.</p><p>To ensure that the final report is representative, the study has been extended to include a sample of textbooks introduced for school year 2020-21. Consequently, the study will now be completed in early 2021.</p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1271271/answer",,,,,"2020-12-22T14:05:24.983Z",,"http://data.parliament.uk/resources/1271271/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1271271/answer",,,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 23 November 2020 to Question 92026 on Palestinians: Schools, whether the final EU report on the previous Palestinian Authority curriculum will be published by the end of 2020; and if he will make a statement.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","130265"
"http://data.parliament.uk/resources/1259793","Ministry of Defence","false","2020-12-14","<p>I refer the hon. Member to the answer I gave on 29 September 2020 to Question 95005 to the hon. Member for Halton (Derek Twigg).</p><p>https://questions-statements.parliament.uk/written-questions/detail/2020-09-24/95005</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1259793/answer","95005 - Armed Forces; Discharges.docx","95005 - Armed Forces; Discharges.docx","95005 - Armed Forces; Discharges","95005 - Armed Forces; Discharges","2020-12-14T17:24:44.387Z",,"http://data.parliament.uk/resources/1259793/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1259793/answer",,,,,,,,"11","Defence","Defence","2020-12-09","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is providing to armed forces personnel who have been discharged from service during the covid-19 pandemic.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","127702"
"http://data.parliament.uk/resources/1259794","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>We are providing hospitality businesses in Tiers 2 and 3 with a wide package of support to help them through the current crisis. This includes the Coronavirus Job Retention Scheme, government-backed loans, Local Restrictions Support Grants and additional funding provided to Local Authorities to support businesses. On 1 December, my Rt. Hon. Friend the Prime Minister also announced an additional £1,000 Christmas grant for ‘wet-led pubs’ in tiers 2 and 3.</p>","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1259794/answer",,,,,"2020-12-18T14:26:26.897Z",,"http://data.parliament.uk/resources/1259794/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1259794/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Public Houses and Restaurants: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish details of his Department’s support for pubs and restaurants in areas under tier 3 covid-19 restrictions during the Christmas period.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","127703"
"http://data.parliament.uk/resources/1251955","Foreign, Commonwealth and Development Office","false","2020-11-23","<p>Following UK calls for action, the EU commissioned the Georg Eckert Institute, a specialist textbook analysis centre, to undertake a robust, impartial review of Palestinian textbooks. This review is ongoing, and the final report is not due until the end of 2020. We will study its findings carefully before deciding any next steps.</p>","Braintree","James Cleverly","http://data.parliament.uk/resources/1251955/answer",,,,,"2020-11-23T13:25:23.797Z",,"http://data.parliament.uk/resources/1251955/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1251955/answer",,,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-13","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to scrutinise the Palestinian Authority's newly released educational curriculum.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","92026"
"http://data.parliament.uk/resources/1249647","Women and Equalities","false","2020-11-13","<p>We are clear that the Equality Act 2010 makes it unlawful for an employer or potential employer to discriminate against a disabled person because of their disability. Specifically, the Act requires employers to make reasonable adjustments in relation to the disabled employee’s job or application for a job.</p><p>The Government has put in place a range of provisions to help disabled people find and stay in work across the country. Our programmes include Access to Work, Disability Confident, specialised employment support including the Work and Health Programme and the Intensive Personalised Employment Support Programme.</p><p>In addition, the Government is ensuring that disabled people, including people with hidden disabilities have access to public services, such as access to the Blue Badge scheme for parking, Changing Places toilet facilities, and accessible communications. The Government, via the Cabinet Office Disability Unit, is supporting the British Standards Institution, in its development of a public information symbol to support disabled people with non-visible disabilities.</p><p>We will publish a National Strategy for Disabled People to ensure that all disabled people can play a full role in society. The Strategy will focus on the issues that disabled people say affect them the most in all aspects and phases of life.</p><p> </p>","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1249647/answer",,,,,"2020-11-13T17:17:11.45Z",,"http://data.parliament.uk/resources/1249647/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1249647/answer",,,,,,,,"31","Women and Equalities","Women and Equalities","2020-11-09","Disability: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made in tackling discrimination against people with hidden disabilities in (a) West Bromwich East and (b) England to ensure that they feel valued in (i) the job market and (ii) society.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","113274"
"http://data.parliament.uk/resources/1249385","Department of Health and Social Care","false","2021-02-05","<p>We have published national guidance for the public, which includes advice for older people and will be relevant for those who live alone in assisted living accommodation in West Bromwich East and the wider West Midlands. The guidance can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing/guidance-for-the-public-on-the-mental-health-and-wellbeing-aspects-of-coronavirus-covid-19#older-people" target="_blank">www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing/guidance-for-the-public-on-the-mental-health-and-wellbeing-aspects-of-coronavirus-covid-19#older-people</a></p><p>In addition, the NHS Volunteers Responders Programme is a national scheme which provides companionship and support to those who may be isolated from contact with others, including through the check in and chat service. The Programme will continue to be available until at least March 2021.</p>","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1249385/answer",,,,,"2021-02-05T12:48:06.877Z",,"http://data.parliament.uk/resources/1249385/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1249385/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2020-11-06","Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to elderly residents in (a) West Bromwich East constituency and (b) the wider West Midlands who live alone in assisted living accommodation.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","112166"
