"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179514","Attorney General","false","2015-02-24","<p>It is my department’s usual policy not to comment on any live investigation. In the period referred to there have been no Shawcross exercises in respect of any concluded SFO cases.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-02-24T17:02:26.227Z","http://data.parliament.uk/resources/179514/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/179514/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/179514/answer/previousversion/45780","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-02-12","Fraud","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 3 September 2014 to Question 207315, whether a Shawcross exercise has been conducted in relation to Serious Fraud Office investigations since the date of that Answer; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","224413"
"http://data.parliament.uk/resources/179516","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Student Loans Company does not hold information on the number of student loan and grant applicants with limited or discretionary leave to remain that have had their application rejected for the years requested.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-06T12:47:59.743Z","http://data.parliament.uk/resources/179516/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/179516/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/179516/answer/previousversion/45855","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people with limited or discretionary leave to remain have had applications for students loans or grants rejected in each year since 2008.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","224394"
"http://data.parliament.uk/resources/179517","Department for Business, Innovation and Skills","false","2015-02-24","<p>The guidance is all staff should ensure they undertake at least 5 days of learning a year as part of the commitment in the Civil Service Reform Capabilities Plan. Learning takes place in many forms including shadowing, taking on development projects, seminars, coaching, e-learning, undertaking research and attending meetings as well as relevant courses.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:34:40.5Z","http://data.parliament.uk/resources/179517/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224419"
"http://data.parliament.uk/resources/179518","Department for Business, Innovation and Skills","false","2015-02-24","<p>The majority of the Department for Business, Innovation and Skills (BIS) training budget is delegated to the individual business units. This enables them to target resources to their learning priorities. BIS does not centrally collate details of number of days training undertaken.</p><p> </p><p>To collate this information would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:36:34.57Z","http://data.parliament.uk/resources/179518/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average number of days training of full-time equivalent staff employed in his Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224468"
"http://data.parliament.uk/resources/179519","Department for Business, Innovation and Skills","false","2015-02-24","<p>The training budget for 2012/13 was £2,992,186</p><p> </p><p>The training budget for 2013/14 was £2,735,104</p><p> </p><p>The training budget for 2014/15 was £2,277,029</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:32:05.103Z","http://data.parliament.uk/resources/179519/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179519/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224487"
"http://data.parliament.uk/resources/179520","Department for Business, Innovation and Skills","false","2015-02-24","<p>The spend on training in the core Department was</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2011/12</p></td><td><p>2,662,967</p></td></tr><tr><td><p>2012/13</p></td><td><p>2,070,999</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,125,638</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-24T15:33:26.123Z","http://data.parliament.uk/resources/179520/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/179520/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-12","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224506"
"http://data.parliament.uk/resources/179521","Cabinet Office","false","2015-02-26","<p>We want to ensure that the Civil Service is ready to meet the challenges of the twenty first century.</p><p>Through our programme of Civil Service Reform the Government is working to address long-standing weaknesses in four key skills areas: commercial, programme and project delivery, digital delivery, and leading and managing change across the Civil Service.</p><p>Civil Servants are encouraged to take at least five days learning a year but the key point is to ensure that civil servants have the particular skills they need to do their jobs well. The Functional Heads, most of whom report to the Chief Executive of the Civil Service, will set the learning curricula for their functions.</p><p>Most learning is now provided by Civil Service Learning.</p><p>Complete central records are not held on the number of days training, training budgets or training expenditure.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","224469 ; 224488 ; 224507","2015-02-26T14:29:49.207Z","http://data.parliament.uk/resources/179521/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/179521/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-12","Training","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department provides to its managers on how many days training should be made available to staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224420"
"http://data.parliament.uk/resources/179522","Cabinet Office","false","2015-02-26","<p>We want to ensure that the Civil Service is ready to meet the challenges of the twenty first century.</p><p>Through our programme of Civil Service Reform the Government is working to address long-standing weaknesses in four key skills areas: commercial, programme and project delivery, digital delivery, and leading and managing change across the Civil Service.</p><p>Civil Servants are encouraged to take at least five days learning a year but the key point is to ensure that civil servants have the particular skills they need to do their jobs well. The Functional Heads, most of whom report to the Chief Executive of the Civil Service, will set the learning curricula for their functions.</p><p>Most learning is now provided by Civil Service Learning.</p><p>Complete central records are not held on the number of days training, training budgets or training expenditure.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","224420 ; 224488 ; 224507","2015-02-26T14:29:49.33Z","http://data.parliament.uk/resources/179522/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/179522/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-12","Training","1","House of Commons","To ask the Minister for the Cabinet Office, what the average number of days training of full-time equivalent staff employed in his Department was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224469"
"http://data.parliament.uk/resources/179523","Cabinet Office","false","2015-02-26","<p>We want to ensure that the Civil Service is ready to meet the challenges of the twenty first century.</p><p>Through our programme of Civil Service Reform the Government is working to address long-standing weaknesses in four key skills areas: commercial, programme and project delivery, digital delivery, and leading and managing change across the Civil Service.</p><p>Civil Servants are encouraged to take at least five days learning a year but the key point is to ensure that civil servants have the particular skills they need to do their jobs well. The Functional Heads, most of whom report to the Chief Executive of the Civil Service, will set the learning curricula for their functions.</p><p>Most learning is now provided by Civil Service Learning.</p><p>Complete central records are not held on the number of days training, training budgets or training expenditure.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","224420 ; 224469 ; 224507","2015-02-26T14:29:49.483Z","http://data.parliament.uk/resources/179523/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/179523/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-12","Training","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's training budget was in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224488"
"http://data.parliament.uk/resources/179524","Cabinet Office","false","2015-02-26","<p>We want to ensure that the Civil Service is ready to meet the challenges of the twenty first century.</p><p>Through our programme of Civil Service Reform the Government is working to address long-standing weaknesses in four key skills areas: commercial, programme and project delivery, digital delivery, and leading and managing change across the Civil Service.</p><p>Civil Servants are encouraged to take at least five days learning a year but the key point is to ensure that civil servants have the particular skills they need to do their jobs well. The Functional Heads, most of whom report to the Chief Executive of the Civil Service, will set the learning curricula for their functions.</p><p>Most learning is now provided by Civil Service Learning.</p><p>Complete central records are not held on the number of days training, training budgets or training expenditure.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","224420 ; 224469 ; 224488","2015-02-26T14:29:49.577Z","http://data.parliament.uk/resources/179524/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/179524/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-12","Training","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on training in each of the last three financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","224507"
