"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108713","Department for Education","false","2019-04-04","<p>Pupils need to know how to protect their own mental and physical health, they need to know what activities, behaviours and circumstances can risk these and they need to know when and how to seek help both for themselves and others.</p><p> </p><p>At secondary school, by introducing health education alongside relationships and sex education (RSE), the Government will ensure that pupils are taught age appropriate knowledge about sexual health. In health education, this includes the benefits of regular self-examination and screening, and the facts and science relating to immunisation and vaccination. This is complemented by content in RSE about how sexually transmitted infections are passed on and treated, how risks can be reduced, the importance of and facts about testing and prevalence and the impact sexually transmitted infections can have on those who contract them. This will be set in the context of how to get further advice, including how and where to access advice and treatment.</p><p> </p><p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, RSE and health education. A budget of £6 million has been allocated in 2019/20 financial year to develop a programme of support for schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T14:47:58.717Z","http://data.parliament.uk/resources/1108713/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108713/answer",,,,,"60","Education","Education","2019-04-01","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether he plans to take steps to ensure that testing, treatment and prevention will be covered thoroughly enough in Relationships and Sex Education to reduce Sexually Transmitted Infections in young people; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","239199"
"http://data.parliament.uk/resources/1108724","Department for Education","false","2019-04-04","<p>There were 129 stated-funded primary schools with 801 or more pupils in England in January 2018. The tables below provide this by region and local authority.</p><p>These figures are derived from the data published at the annual ‘Schools, pupils and their characteristics’ statistical release at the following link: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Data for each school is available in the underlying data, contained in the file named ‘Schools_Pupils_and_their_Characteristics _2018_Schools_Pupils_UD’.</p><p>A large school does not mean larger class sizes. Despite an increase of over half a million children attending state-funded primary schools in England between 2010 and 2018, the average primary class size has remained stable.</p><p> </p><p>This Government is undertaking the biggest expansion in school places in two generations, and recent statistics show we are well on track to create one million places nationwide in the decade to 2020, reversing a reduction of 100,000 school places between 2004 and 2010.</p><p> </p><p><strong>Table 1 – State-funded primary schools with 801 or more pupils in January 2018, by region</strong></p><table><tbody><tr><td><p>North East</p></td><td><p>1</p></td></tr><tr><td><p>North West</p></td><td><p>4</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2</p></td></tr><tr><td><p>East Midlands</p></td><td><p>4</p></td></tr><tr><td><p>West Midlands</p></td><td><p>13</p></td></tr><tr><td><p>East of England</p></td><td><p>12</p></td></tr><tr><td><p>London</p></td><td><p>81</p></td></tr><tr><td><p>South East</p></td><td><p>10</p></td></tr><tr><td><p>South West</p></td><td><p>2</p></td></tr><tr><td><p>England</p></td><td><p>129</p></td></tr></tbody></table><p> </p><p>Source: School census</p><p> </p><p> </p><p><strong>Table 2 - State-funded primary schools with 801 or more pupils in January 2018, by local authority</strong></p><table><tbody><tr><td><p>Barking and Dagenham</p></td><td><p>11</p></td><td><p>Kingston upon Thames</p></td><td><p>1</p></td></tr><tr><td><p>Barnet</p></td><td><p>1</p></td><td><p>Kirklees</p></td><td><p>1</p></td></tr><tr><td><p>Bedford</p></td><td><p>1</p></td><td><p>Lambeth</p></td><td><p>3</p></td></tr><tr><td><p>Bexley</p></td><td><p>1</p></td><td><p>Leicester</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham</p></td><td><p>8</p></td><td><p>Liverpool</p></td><td><p>1</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>1</p></td><td><p>Luton</p></td><td><p>6</p></td></tr><tr><td><p>Bradford</p></td><td><p>1</p></td><td><p>Milton Keynes</p></td><td><p>1</p></td></tr><tr><td><p>Brent</p></td><td><p>5</p></td><td><p>Newham</p></td><td><p>11</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>3</p></td><td><p>Northamptonshire</p></td><td><p>1</p></td></tr><tr><td><p>Bristol City of</p></td><td><p>1</p></td><td><p>Northumberland</p></td><td><p>1</p></td></tr><tr><td><p>Bromley</p></td><td><p>1</p></td><td><p>Nottingham</p></td><td><p>1</p></td></tr><tr><td><p>Bury</p></td><td><p>1</p></td><td><p>Peterborough</p></td><td><p>1</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>1</p></td><td><p>Redbridge</p></td><td><p>9</p></td></tr><tr><td><p>Coventry</p></td><td><p>2</p></td><td><p>Sandwell</p></td><td><p>1</p></td></tr><tr><td><p>Croydon</p></td><td><p>3</p></td><td><p>Sefton</p></td><td><p>1</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>1</p></td><td><p>Slough</p></td><td><p>5</p></td></tr><tr><td><p>Dudley</p></td><td><p>1</p></td><td><p>Southend-on-Sea</p></td><td><p>1</p></td></tr><tr><td><p>Ealing</p></td><td><p>5</p></td><td><p>Surrey</p></td><td><p>1</p></td></tr><tr><td><p>Enfield</p></td><td><p>6</p></td><td><p>Sutton</p></td><td><p>3</p></td></tr><tr><td><p>Essex</p></td><td><p>1</p></td><td><p>Thurrock</p></td><td><p>1</p></td></tr><tr><td><p>Greenwich</p></td><td><p>2</p></td><td><p>Tower Hamlets</p></td><td><p>1</p></td></tr><tr><td><p>Haringey</p></td><td><p>1</p></td><td><p>Waltham Forest</p></td><td><p>8</p></td></tr><tr><td><p>Harrow</p></td><td><p>3</p></td><td><p>Wandsworth</p></td><td><p>1</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>3</p></td><td><p>Wirral</p></td><td><p>1</p></td></tr><tr><td><p>Hounslow</p></td><td><p>2</p></td><td><p>Worcestershire</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>England</p></td><td><p>129</p></td></tr></tbody></table><p>Source: School census</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T14:42:12.737Z","http://data.parliament.uk/resources/1108724/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108724/answer",,,,,"60","Education","Education","2019-04-01","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to Table 2e, Schools Pupils and Their Characteristics, National Tables, how many primary schools had 801 or more pupils on their roll in each (a) region and (b) local authority in England in January 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","239252"
"http://data.parliament.uk/resources/1108806","Department for Education","false","2019-04-04","<p>Good discipline in schools is essential to ensure that all pupils can benefit from the opportunities provided by education. Schools can only exclude a pupil for a disciplinary reason, and all decisions to exclude a pupil must be lawful, reasonable and fair. The Government supports head teachers in using exclusion as a sanction, where it is warranted.</p><p> </p><p>Statutory guidance issued to schools is clear that they should consider underlying causes of poor behaviour before issuing an exclusion as a last resort.</p><p> </p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England. The review and the Government response will be published shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T15:11:49.313Z","http://data.parliament.uk/resources/1108806/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108806/answer",,,,,"60","Education","Education","2019-04-01","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his department is taking to discourage schools from excluding primary-aged pupils.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239182"
"http://data.parliament.uk/resources/1105921","Department for Education","false","2019-04-02","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The Government is on track to deliver an additional one million school places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. This is combined with information on centrally funded projects to add places, such as new free schools.</p><p>The latest available estimates on the number of new school places created by centrally funded school places programme are 23,817 places in 2018/19, 23,775 places in 2019/20, and 20,447 places in 2020/21. School capacity statistics publications are available here:</p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-02T16:51:12.063Z","http://data.parliament.uk/resources/1105921/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105921/answer",,,,,"60","Education","Education","2019-03-28","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many new school places his Department estimates will be created by all centrally funded school places programmes in the (a) 2018-19, (b) 2019-20 and (c) 2020-21 academic years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","238365"
"http://data.parliament.uk/resources/1105674","Department for Education","false","2019-04-04","<p>The data collected via the School Workforce Census shows that full time equivalent teacher numbers in special schools have risen by 2,900 between 2010 and 2017 (19%).</p><p> </p><p>However, the Department recognises that some schools, including special schools, are facing challenges in recruiting and retaining teachers. That is why in January 2019 the Department launched the Teacher Recruitment and Retention Strategy, which outlines four key areas for reform and investment. These include creating the right climate for leaders to establish supportive school cultures, transforming support for early career teachers, building a career structure that remains attractive to teachers as their careers and lives develop, and making it easier for people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework (ECF), which will underpin a fully funded, two year package of structured support for all early career teachers. The ECF draws on the best available research evidence and has been designed around the most effective forms of professional development for improving teacher retention for early career teachers. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>For the 2019/20 recruitment cycle, the Department is taking forward the successful recruitment strategies from the last cycle, including boosting our marketing and support to applicants, providing generous bursaries for priority subjects, making it easier to take the skills test, and working with providers to ensure we are accepting every applicant who is ready to train to teach.</p><p>The Department is also addressing the issues that teachers cite as reasons for leaving the profession, by continuing to work extensively with unions, teachers and Ofsted to challenge and remove unhelpful practices that create unnecessary workload.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T15:52:03.62Z","http://data.parliament.uk/resources/1105674/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105674/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105674/answer/previousversion/111107","Biography information for Nick Gibb","60","Education","Education","2019-03-27","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the National Deaf Children’s Society’s press release of 18 March 2019, A system in crisis: the daily battle for specialist teachers, what steps his Department is taking to improve the (a) recruitment and (b) retention of specialist teachers.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","237774"
"http://data.parliament.uk/resources/1105142","Department for Education","false","2019-04-04","<p>The information requested is not held centrally. The Department does not collect information relating to the published admissions numbers of individual schools.</p><p>All school admission authorities must set a published admissions number (PAN). This is the number of pupils the school will admit at their normal point of entry, for example, to the reception year of a primary school.</p><p>Admission authorities are not required to consult before increasing their PAN. They must, however, notify the local authority of any intention to do so.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T15:46:12.023Z","http://data.parliament.uk/resources/1105142/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105142/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105142/answer/previousversion/111136","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Birkenhead","1","House of Commons","To ask the Secretary of State for Education, which schools in Birkenhead have expanded their intake without undertaking a public consultation in the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","237009"
"http://data.parliament.uk/resources/1105166","Department for Education","false","2019-04-04","<p>The Department’s Supplementary Estimate publishes budgets for school's capital programmes annually, which are set out as below.</p><p> </p><table><tbody><tr><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>£5.170 million</p></td><td><p>£4.393 million</p></td><td><p>£4.663 million</p></td></tr></tbody></table><p> </p><p>Detailed spending plans for future financial years will be set out in future Main and Supplementary Estimates. The sources for this information are available here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Estimates-Memoranda/Department-for-Education-Supplementary-Estimate-2017-18-Memorandum.pdf</a> and</p><p><a href="https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Department-for-Education-Main-Estimate-2018-19-Memorandum%20.pdf</a>.</p><p> </p><p>The Department has committed £7 billion to create new school places between 2015 and 2021. This includes spend in 2015-16 as well as the years specified in the question. The Department’s main capital funding for new school places is through the annual basic need allocations. The payment schedule for these allocations can be found here: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>.</p><p> </p><p>The Department has also committed £365 million between 2018 and 2021 to create new places and improve facilities for pupils with special educational needs and disabilities. The payment schedule can be found here: <a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p><p> </p><p>Additional school places are also created through other capital programmes, including the Condition Improvement Fund, to which a link can be found here: <a href="https://www.gov.uk/guidance/condition-improvement-fund" target="_blank">https://www.gov.uk/guidance/condition-improvement-fund</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T15:42:36.867Z","http://data.parliament.uk/resources/1105166/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105166/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105166/answer/previousversion/111288","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 229154 on Department for Education: Public Expenditure, how much of the (a) £23 billion his Department has allocated to the school estate and (b) £7 billion his Department has allocated for the creation of new school places between 2015 and 2021 will be spent in the fiscal year (i) 2016-17, (ii) 2017-18, (iii) 2018-19, (iv) 2019-20 and (v) 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","237123"
"http://data.parliament.uk/resources/1105238","Department for Education","false","2019-04-02","<p>The Department’s most recent figures on the levels of homophobic bullying in schools come from our omnibus surveys of school staff and pupils, parents and carers. The school snapshot survey 2016/17 interviewed senior leaders and teachers, and showed that 14% of those interviewed had seen homophobic or biphobic bullying either sometimes or often in the previous 12 months. This publication can be found here: <a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>This is similar to the results from the teacher voice omnibus 2015/16, which showed that 13% had seen homophobic or biphobic bullying sometimes. The publication can be found here: <a href="https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions" target="_blank">https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions</a>.</p><p>In the pupil and parent or carer omnibus survey 2016/17, 10% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 4% had been bullied daily, weekly, or monthly. The same survey conducted in 2017/18 shows a similar pattern with 13% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 6% had been bullied daily, weekly, or monthly. The publication can be found here: <a href="https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey" target="_blank">https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey</a>.</p><p>The Government Equalities Office is providing £4 million of funding, from September 2016 to March 2020, to help schools prevent and respond to homophobic, biphobic and transphobic bullying. In November 2018 the Department also published ‘Respectful School Communities’, available at <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader</a>, which is a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline. This can combat bullying, harassment and prejudice of any kind. The Department is also making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. This will address bullying of all kinds, with a focus on supporting pupils to develop positive respectful relationships, understanding the impact of harmful stereotypes and developing pupil wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-02T14:16:51.027Z","http://data.parliament.uk/resources/1105238/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105238/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105238/answer/previousversion/111121","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Homophobia","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of homophobic abuse of pupils in schools.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237172"