"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039610","Ministry of Justice","false","2019-01-16","<p>Adult proven reoffending data, broken down by a custodial sentence length of six months or less and a custodial sentence length of more than six months (including indeterminate sentenced prisoners), can be viewed in the table.</p>","Penrith and The Border","Rory Stewart","2019-01-16T15:58:22.777Z","http://data.parliament.uk/resources/1039610/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039610/answer","PQ 207566 Response Table.xlsx","Table","54","Justice","Justice","2019-01-11","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the re-offending rate in relation to prison sentences of (a) less than six months and (b) more than six months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207566"
"http://data.parliament.uk/resources/1039612","Ministry of Justice","false","2019-01-16","<p>The information requested could only be obtained at disproportionate cost.</p><p><br> It is vital that everyone leaving prison has somewhere stable and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Published statistics for 2017/18 showing the accommodation status for all offenders released from custody and offenders on community sentences can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729062/accommodation-cirumstances-tables-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729062/accommodation-cirumstances-tables-2018.xlsx</a></p><p><br> As part of the Government initiative to reduce and ultimately eliminate rough sleeping across England, we will invest £6.4 million over two years in a pilot scheme to help ex-offenders into accommodation from three prisons, namely Bristol, Pentonville and Leeds. The pilots will focus on male prisoners who have served shorter sentences, who have been identified as having a risk of homelessness.</p><p><br> Furthermore, as of the 1 October 2018, Prisons and Probation providers have a “Duty to Refer” anyone who is homeless or at risk of becoming homeless to the Local Authority. Following a referral, Local Authorities are then required to make an assessment, meaning offenders can receive meaningful housing assistance at an earlier stage irrespective of their priority need.</p><p> </p>","Penrith and The Border","Rory Stewart","2019-01-16T16:00:38.55Z","http://data.parliament.uk/resources/1039612/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039612/answer",,,"54","Justice","Justice","2019-01-11","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number and proportion of prisoners serving sentences of less than six months who are homeless upon release in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","207568"
"http://data.parliament.uk/resources/1038556","Ministry of Justice","false","2019-01-14","<p>Data held by the Ministry of Justice relates to the number of prosecutions broken down by the police force area where the defendant was dealt with.</p><p> </p><p>The number of prosecutions for careless and inconsiderate driving under the Road Traffic Act 1988 broken down by the police force area where the defendants were dealt with in court over the last decade is in the public domain. This information is in the Motoring data tool found here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>.</p><p> </p><ul><li><p>For prosecutions, ensure ‘2: Magistrates’ Court’ is selected in the ‘Court Type’ filter.</p><p> </p></li><li><p>Quarterly figures within individual calendar years can be examined by opening the field list and placing the ‘Quarter’ variable under columns.</p><p> </p></li><li><p>Move the ‘Motoring offence group’ variable to Filters, and filter it to ‘24. Careless driving offences (excl. mobile phone offences)’. This offence group includes 'Driving without due care and attention', 'Failure to comply with an order to stop a moving vehicle' and 'Other careless driving offences and racing'.</p></li></ul><p> </p><ul><li><p>Drag ‘Police Force Area’ in to the rows section.</p><p> </p></li></ul>","Penrith and The Border","Rory Stewart","2019-01-14T16:29:04.567Z","http://data.parliament.uk/resources/1038556/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038556/answer",,,"54","Justice","Justice","2019-01-09","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for careless and inconsiderate driving under the Road Traffic Act 1988 were made by each police force in each year since 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206732"
"http://data.parliament.uk/resources/1037992","Ministry of Justice","false","2019-01-15","<p>The number of compensation orders issued and the amount ordered to pay, broken down by offence type and court type over the last decade is in the public domain. The information can be found in the Criminal Justice Statistics found here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>.</p><p> </p><p>The relevant data tools are: Magistrates Court data tool; and Crown Court data tool.</p><p> </p><ul><li><p>In the relevant data tool (Magistrates’ or Crown), select the ‘offence group’ of interest and scroll down the table to the ‘Compensation – All’ row.</p></li><li><p>For the average compensation, again select the ‘offence group’ of interest and scroll down the table to the ‘Average Compensation (£)’ row.</p></li><li><p>Similarly, you can observe the number of lowest value compensation orders (£0-£25) and highest value orders (£1000 +) in the rows below in the table.</p></li></ul>","Penrith and The Border","Rory Stewart","2019-01-15T17:39:18.857Z","http://data.parliament.uk/resources/1037992/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1037992/answer",,,"54","Justice","Justice","2019-01-08","Court Orders: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the (a) highest, (b) lowest and (c) average value of Compensation Orders issues in the last five years by offence type in the (i) Magistrates' and (ii) Crown Courts.","false","Biography information for Priti Patel","Witham","Priti Patel","206330"
"http://data.parliament.uk/resources/1038005","Ministry of Justice","false","2019-01-15","<p>Number of offenders<sup>1</sup> convicted by number of previous convictions, England and Wales<sup>2</sup>, annually from year ending June 2014</p><p> </p><table><tbody><tr><td><p><strong>Year ending June</strong></p></td><td><p><strong>Number of offenders with 10 or more previous convictions</strong></p></td><td><p><strong>Number of offenders with 100 or more previous convictions</strong></p></td></tr><tr><td><p>2014</p></td><td><p>101,320</p></td><td><p>307</p></td></tr><tr><td><p>2015</p></td><td><p>98,298</p></td><td><p>345</p></td></tr><tr><td><p>2016</p></td><td><p>94,125</p></td><td><p>371</p></td></tr><tr><td><p>2017</p></td><td><p>88,610</p></td><td><p>375</p></td></tr><tr><td><p>2018</p></td><td><p>82,860</p></td><td><p>368</p></td></tr></tbody></table><p>Source: Ministry of Justice extract of the Police National Computer</p><p>Notes:</p><p>1) Each individual offender is counted only once for each year but may be counted in multiple years.</p><p>2) England and Wales includes all 43 police force areas plus the British Transport Police.</p>","Penrith and The Border","Rory Stewart","2019-01-15T17:41:54.713Z","http://data.parliament.uk/resources/1038005/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038005/answer",,,"54","Justice","Justice","2019-01-08","Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of (a) ten or more and (b) one hundred or more offences in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","206336"
"http://data.parliament.uk/resources/1038006","Ministry of Justice","false","2019-01-15","<p>The average number of cautions and non-custodial convictions received by a prolific offender before their first immediate custodial sentence is five.</p><p> </p><p>The definition of a prolific offender can be found here : <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681553/prolific-offenders-15-feb-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/681553/prolific-offenders-15-feb-2017.pdf</a> )</p><p> </p><p> </p><p>The response to this PQ was published in paper which can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a>.</p><p> </p>","Penrith and The Border","Rory Stewart","2019-01-15T17:44:53.653Z","http://data.parliament.uk/resources/1038006/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038006/answer",,,"54","Justice","Justice","2019-01-08","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average number was of offences committed by a prolific offender before their first custodial sentence.","false","Biography information for Priti Patel","Witham","Priti Patel","206337"
"http://data.parliament.uk/resources/1038008","Ministry of Justice","false","2019-01-15","<p>(a) The number of recalls to custody following breach of licence in each of the last five years<sup>1</sup>:</p><p> </p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>17330</p></td><td><p>17657</p></td><td><p>21467</p></td><td><p>21559</p></td><td><p>21914</p></td></tr></tbody></table><p> </p><p>1 The figures provided are for women and men recalled in each full year from 2013 to 2017 and may include offenders recalled more than once across multiple years or within years. The figures in these tables have been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>The last full year available is 2017. Published statistics, including figures up to and including June 2018 are available here <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p><p>(b) We do not hold information centrally about the number of offenders in the community who may have breached their licence conditions and are not recalled to custody. To extract this data would require a review of each separate case file to track their progress on licence.</p><p>Public protection is our priority and recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible.</p><p> </p><p>Offenders on licence are subject to strict licence conditions, which are designed to enable the Probation Service to manage the risk that offenders may pose on release from prison and to safeguard public protection. All offenders on licensed supervision in the community are liable to recall to prison if they fail to comply with the conditions of their licence.</p>","Penrith and The Border","Rory Stewart","2019-01-15T17:46:13.617Z","http://data.parliament.uk/resources/1038008/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038008/answer",,,"54","Justice","Justice","2019-01-08","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners released on licence have been found in breach of their licence conditions and (a) recalled to custody and (b) not recalled to custody in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","206339"
"http://data.parliament.uk/resources/1038010","Ministry of Justice","false","2019-01-15","<p>The number of compensation orders issued and the amount ordered to pay, broken down by offence type and court type over the last decade is in the public domain. The information can be found in the Criminal Justice Statistics found here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a>.</p><p> </p><p>The relevant data tools accessible through this link are: Magistrates Court data tool; and Crown Court data tool.</p><p> </p><ul><li><p>In the relevant data tool (Magistrates’ or Crown), select the ‘offence group’ of interest and scroll down the table to the ‘Compensation – All’ row.</p></li></ul>","Penrith and The Border","Rory Stewart","2019-01-15T17:44:27.36Z","http://data.parliament.uk/resources/1038010/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038010/answer",,,"54","Justice","Justice","2019-01-08","Court Orders: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many compensation orders were issued for each offence type by (a) magistrate's courts and (b) crown courts  in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","206341"
"http://data.parliament.uk/resources/1038022","Ministry of Justice","false","2019-01-15","<p>Her Majesty’s Prison and Probation Service (HMPPS) uses dogs in a variety of roles, such as searching for drugs and other illicit items and for patrolling. Patrol dogs are deployed in various ways including at the perimeter of prisons, to deter and disrupt individuals from illegal activity such as throwing contraband over the perimeter or piloting drones over the prison. In the course of these duties, patrol dogs may also hear drones being used and alert their handler. However, dogs are not deployed specifically for this purpose and therefore there are no associated costs.</p><p> </p><p>We are taking decisive steps to tackle the use of drones as a supply route for organised criminals to bring illicit items such as drugs and mobile phones into prisons. Prisons that experience high numbers of drone incursions are receiving a wide range of support, including prison-specific vulnerability assessments and joint policing operations to arrest drone operators. We are also using physical counter-measures, including netting and window grilles.</p><p> </p>","Penrith and The Border","Rory Stewart","2019-01-15T17:25:25.563Z","http://data.parliament.uk/resources/1038022/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038022/answer",,,"54","Justice","Justice","2019-01-08","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the hon. Member for South West Norfolk, 6 December 2016 on Prison Safety, Official Report, column 95, what assessment he has made of (a) the effect of the use of patrol dogs barking to deter drones, (b) how many prisons use this method and (c) at what cost to the public purse.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","206453"
"http://data.parliament.uk/resources/1038044","Ministry of Justice","false","2019-01-16","<p>The misuse of drugs in prison drives violence, vulnerability and crime and so tackling this is one of our top priorities. We do not have statistics to demonstrate a causal link between illicit phones and drug misuse but we know that illicit mobile phones can be used for a variety of harmful purposes by criminals in prison, including to organise the supply of drugs. The use of mobile phones in prisons is an important cog in the infrastructure that supports and fuels crime and violence. Consequently, we are improving our security to restrict the availability of both drugs and mobile phones. We use body, property, cell and area searches, metal-detecting scanners and drug and phone detection dogs across the estate. We have recently invested an additional £7 million in modern technology, including extending the use of phone blocking technology and improved searching techniques. We are also investing £6 million to tackle drug supply and reduce demand in 10 of the most challenging prisons, with body scanners and more staff focused on effective searching.</p><p>To reduce the demand for illicit mobile phones, we are also expanding the roll-out of in-cell telephones. Currently, 20 public sector prisons have in-cell phones. We are now investing a further £10 million to roll-out in-cell phones to a further 30 prisons by March 2020. Calls can only be made to pre-agreed numbers and can be monitored, with governors able to remove phones from those who misuse them. We know that maintaining prisoners’ family ties is hugely important too, with prisoners who receive contact from their family while in prison 39% less likely to reoffend. This will enable prisoners to maintain relationships with their family and access talking support services, in a managed and secure way, while we continue to take action to restrict the supply of illicit phones.</p>","Penrith and The Border","Rory Stewart","2019-01-16T16:18:58.03Z","http://data.parliament.uk/resources/1038044/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1038044/answer",,,"54","Justice","Justice","2019-01-08","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on drug consumption rates in prisons of inmates having access to phones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206286"
