"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694884","Department for Education","false","2024-03-25","<p>The department does not hold information on the religious identity of children that are bullied in schools.</p><p> </p><p>The ‘National behaviour survey’ publishes data on a number of behaviour related topics, including bullying. The latest report, based on data from 2021/22, stated that 3% of those surveyed, who said they had been bullied, said it was due to their religion or belief. The ‘National behaviour survey’ can be found here: <a href="https://assets.publishing.service.gov.uk/media/64809defb32b9e0012a963ce/National_Behaviour_Survey_academic_year_2021_to_22_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64809defb32b9e0012a963ce/National_Behaviour_Survey_academic_year_2021_to_22_report.pdf</a>.</p><p> </p><p>The department is providing over £3 million of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of particular groups, such as those who are victims of hate-related bullying.</p><p> </p>","Baroness Barran",,"2024-03-25T14:17:12.007Z","http://data.parliament.uk/resources/1694884/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1694884/answer",,,"60","Education","Education","2024-03-11","Schools: Bullying","2","House of Lords","To ask His Majesty's Government what data they collect on the religious identity of children who are bullied in schools.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL3183"
"http://data.parliament.uk/resources/1694885","Department for Education","false","2024-03-25","<p>The number of students who entered and received a Panjabi GCSE (9-1/A*-G) at the end of key stage 4 for the last 10 years in all schools and all state-funded schools can be found in the attached table.</p><p> </p>","Baroness Barran",,"2024-03-25T14:17:49.677Z","http://data.parliament.uk/resources/1694885/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1694885/answer","HL3184 table.xlsx","HL3184_table","60","Education","Education","2024-03-11","Punjabi Language: GCSE","2","House of Lords","To ask His Majesty's Government how many students received a Panjabi GCSE in each of the past 10 years; and of those, how many were taught Panjabi in state schools.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL3184"
"http://data.parliament.uk/resources/1690585","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>On 19 January, the Secretary of State wrote to the Inter Faith Network (IFN) informing them that he was minded to withdraw the offer of funding for 2023/24. This is in view of a member of the Muslim Council of Britain being appointed to the IFN’s Board of Trustees.</p><p>Representations made by the IFN were considered by the Secretary of State. This included the role of their trustees and the process of appointing trustees to their board, and what the effect of withdrawing government funding might be.</p><p>The Secretary of State concluded that these points were outweighed by the need to maintain the government’s long-standing stance on engagement with the MCB, and the reputational risk involved.</p><p>This Government is supportive of efforts by faith groups and others to bring together people of different faiths and beliefs.</p>","Baroness Scott of Bybrook",,"2024-03-04T12:17:52.047Z","http://data.parliament.uk/resources/1690585/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1690585/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Inter Faith Network: Finance","2","House of Lords","To ask His Majesty's Government, following the letter of 19 January from the Secretary of State for Levelling Up, Housing and Communities to the Inter Faith Network (IFN) about the possible withdrawal of the offer of funding for the financial year 2023–24, what representations they have received from the IFN in response to the Minister's letter; what reply they have made, if any, to these representations; and when a final decision will be taken on funding for IFN's work during the current financial year.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL2604"
"http://data.parliament.uk/resources/1685364","Department for Education","false","2024-02-09","<p>Religious Education (RE) is an important part of a school’s curriculum and can contribute to a young person’s personal, social, and academic development. When taught well, the subject develops children’s knowledge of British values and traditions, helps them to better understand those of other countries, and refines pupils’ ability to construct well-informed, balanced and structured arguments. This is why is it remains a compulsory subject in all state-funded schools in England for each pupil up to the age of 18.</p><p> </p><p>Department officials read Ofsted’s 2023 report with interest. The department is already providing support for RE teaching in a number of ways. The department is offering a £10,000 bursary for RE trainee teachers starting Initial Teacher Training courses in the 2024/25 academic year. It has published this information on the ‘Get Into Teaching’ website and will be marketing the offer to prospective teachers through other channels.</p><p> </p><p>To support teachers when they are in post, and to ensure high standards and consistency of teaching, RE resources will be procured by Oak National Academy during the second tranche of its work. Oak will work closely with the sector and utilise sector experience when producing new materials for RE. This will ensure that high-quality lessons are available nationwide, benefitting both teachers and pupils, should schools opt to use them. Oak RE resources will be available for teaching from autumn 2024, with full packages expected to be available by autumn 2025.</p><p> </p><p>The department also continues to offer eight week subject knowledge enhancement (SKE) courses in the 2022/23 academic year for candidates who have the potential to become outstanding teachers but need to increase their subject knowledge. The eight week SKE course, available in religious education, can be undertaken on a full time or part time basis, but must be completed before qualified teacher status can be recommended and awarded. Eligible candidates could be entitled to a SKE bursary of £175 per week to support them financially whilst completing their SKE course.</p><p>More information on these courses is available here: <a href="https://www.gov.uk/guidance/subject-knowledge-enhancement-an-introduction" target="_blank">https://www.gov.uk/guidance/subject-knowledge-enhancement-an-introduction</a>.</p><p> </p>","Baroness Barran",,"2024-02-09T12:50:33.593Z","http://data.parliament.uk/resources/1685364/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1685364/answer",,,"60","Education","Education","2024-01-26","Religion: Education","2","House of Lords","To ask His Majesty's Government, further to the Ofsted Annual Report 2022/23: education, children’s services and skills, published on 23 November 2023, what plans they have to implement the recommendation contained in that report to improve the provision of high-quality professional development for teachers of religious education.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1965"
"http://data.parliament.uk/resources/1685365","Department for Education","false","2024-02-09","<p>Religious Education (RE) is an important part of a school’s curriculum and can contribute to a young person’s personal, social and academic development. When taught well, the subject develops children’s knowledge of British values and traditions, helps them to better understand those of other countries, and refines pupils’ ability to construct well-informed, balanced, and structured arguments. This is why it remains a compulsory subject in all state-funded schools in England for each pupil up to the age of 18.</p><p> </p><p>Whilst the department read Ofsted’s recommendations with interest, the department believes that RE curricula should continue to be designed at a local level, whether that is through locally agreed syllabuses or by individual schools and academy trusts developing their own curricula. It will remain for individual schools to plan, organise, and deliver their curriculum, so that local demographics can be appropriately accounted for.</p><p> </p><p>In maintained schools without a religious designation, Standing Advisory Councils for Religious Education (SACRE) should monitor the provision and quality of RE taught according to its agreed syllabus, together with the overall effectiveness of the syllabus.</p><p> </p><p>Academies are accountable for the quality of their curricular provision, including for RE. They can choose to adopt a locally agreed syllabus or develop its own, as long as it meets the requirements of a locally agreed syllabus.</p><p> </p><p>The department does, however, welcome the work that the Religious Education Council (REC) has done to assist curriculum developers by publishing its National Content Standard for RE in England. This is not in itself a curriculum but, without specifying precisely the content that schools should teach, provides a non-statutory benchmark against which syllabus providers and others could choose to inform and evaluate their work.</p><p> </p><p>To support teachers, and to ensure high standards and consistency in RE teaching, resources will be procured by Oak National Academy during the second tranche of its work. Oak will work closely with the sector and utilise sector experience when producing new materials for RE. This will ensure that high-quality lessons are available nationwide, benefitting both teachers and pupils, should schools opt to use them. Oak RE resources will be available for teaching from autumn 2024, with full packages expected to be available by autumn 2025.</p>","Baroness Barran","HL1967","2024-02-09T14:22:33.79Z","http://data.parliament.uk/resources/1685365/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1685365/answer",,,"60","Education","Education","2024-01-26","Religion: Education","2","House of Lords","To ask His Majesty's Government, further to the Ofsted Annual Report 2022/23: education, children’s services and skills, published on 23 November 2023, what plans they have to implement the recommendation contained in that report to ensure curriculum publishers identify clearly what pupils will learn and when, in relation to religious education.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1966"
"http://data.parliament.uk/resources/1685366","Department for Education","false","2024-02-09","<p>Religious Education (RE) is an important part of a school’s curriculum and can contribute to a young person’s personal, social and academic development. When taught well, the subject develops children’s knowledge of British values and traditions, helps them to better understand those of other countries, and refines pupils’ ability to construct well-informed, balanced, and structured arguments. This is why it remains a compulsory subject in all state-funded schools in England for each pupil up to the age of 18.</p><p> </p><p>Whilst the department read Ofsted’s recommendations with interest, the department believes that RE curricula should continue to be designed at a local level, whether that is through locally agreed syllabuses or by individual schools and academy trusts developing their own curricula. It will remain for individual schools to plan, organise, and deliver their curriculum, so that local demographics can be appropriately accounted for.</p><p> </p><p>In maintained schools without a religious designation, Standing Advisory Councils for Religious Education (SACRE) should monitor the provision and quality of RE taught according to its agreed syllabus, together with the overall effectiveness of the syllabus.</p><p> </p><p>Academies are accountable for the quality of their curricular provision, including for RE. They can choose to adopt a locally agreed syllabus or develop its own, as long as it meets the requirements of a locally agreed syllabus.</p><p> </p><p>The department does, however, welcome the work that the Religious Education Council (REC) has done to assist curriculum developers by publishing its National Content Standard for RE in England. This is not in itself a curriculum but, without specifying precisely the content that schools should teach, provides a non-statutory benchmark against which syllabus providers and others could choose to inform and evaluate their work.</p><p> </p><p>To support teachers, and to ensure high standards and consistency in RE teaching, resources will be procured by Oak National Academy during the second tranche of its work. Oak will work closely with the sector and utilise sector experience when producing new materials for RE. This will ensure that high-quality lessons are available nationwide, benefitting both teachers and pupils, should schools opt to use them. Oak RE resources will be available for teaching from autumn 2024, with full packages expected to be available by autumn 2025.</p>","Baroness Barran","HL1966","2024-02-09T14:22:33.837Z","http://data.parliament.uk/resources/1685366/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1685366/answer",,,"60","Education","Education","2024-01-26","Religion: Education","2","House of Lords","To ask His Majesty's Government, further to the Ofsted Annual Report 2022/23: education, children’s services and skills, published on 23 November 2023, what plans they have to implement the recommendation contained in that report to clarify expectations about the level of religious education provision in schools.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1967"
"http://data.parliament.uk/resources/1543855","Treasury","false","2022-11-30","<p>An estimate of the revenue raised from individuals who are both in employment and receiving benefits could only be answered at disproportionate cost.</p><p> </p><p>The estimated Exchequer impacts of changes to tax thresholds are set out in respective Policy Costing documents. Impacts of Autumn Statement 2022 policies can be found in the Autumn Statement 2022 Policy Costing document.</p>","Baroness Penn",,"2022-11-30T12:00:27.437Z","http://data.parliament.uk/resources/1543855/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1543855/answer",,,"14","Treasury","Treasury","2022-11-21","Tax Yields","2","House of Lords","To ask His Majesty's Government, relative to the caseload in financial year 2022–23, what estimate they have made of the additional tax revenue that will be raised from individuals who are both in employment and receiving benefits as a result of freezing the personal tax allowance in the financial years (1) 2023–24, (2) 2024–25, (3) 2025–26, (4) 2026–27, and (5) 2027–8.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL3621"
"http://data.parliament.uk/resources/1489062","Department for Work and Pensions","false","2022-07-27","<p>The Department was allocated specific funding for Armed Forces Champions work in the then Chancellor’s 2019 Spending Round, to be used in 2020/21.</p><p> </p><p>The Department’s main priority during the pandemic was to focus on processing claims and paying people quickly, while supporting all those using Jobcentre Plus services. As a result, the planned restructuring of the Armed Forces Champions service planned for April 2020 was paused.</p><p> </p><p>The Department introduced a new Armed Forces Champions model in April 2021 using its own existing resources. Officials in the Department have discussed the new model with a number of Armed Forces stakeholders, and it continues to be very well received.</p>","Baroness Stedman-Scott",,"2022-07-27T14:45:43.953Z","http://data.parliament.uk/resources/1489062/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1489062/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-13","Jobcentres: Armed Forces","2","House of Lords","To ask Her Majesty's Government how much funding has been spent to date from the up to £6 million committed for Armed Forces Champions in 2019.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1750"
"http://data.parliament.uk/resources/1489063","Department for Work and Pensions","false","2022-07-27","<p>Most veterans make a very successful transition back to civilian life. 83 percent of those supported by the Career Transition Partnership gain employment within 6 months of discharge – higher than the employment rate of the wider population.</p><p> </p><p>This success will mostly be down to the efforts of the individuals concerned. But support from the Career Transition Partnership and DWP Work Coaches and Armed Forces Champions, as well as others, and wider partnership working to support veterans, may also play a part.</p>","Baroness Stedman-Scott",,"2022-07-27T14:45:13.907Z","http://data.parliament.uk/resources/1489063/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1489063/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-13","Social Security: Veterans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of (1) the social security system, and (2) the Department for Work and Pensions' services, in supporting armed forces veterans in making the transition to civilian life.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1751"
"http://data.parliament.uk/resources/1485245","Department for Work and Pensions","false","2022-07-14","<p>The Department is not able to specifically match the official error cases to debt recovery figures. However, all overpayments of UC are recoverable, irrespective of how the overpayment arose.</p><p>The Department did not record waiver requests by overpayment classification prior to February 2021. From February to the end of the 2021, DWP Debt Management received a total of 96 waiver requests in relation to UC overpayments with a classification of official error, 9 of which were agreed.</p><p>Waivers are only granted in exceptional circumstances, usually where the recovery of the overpayment is causing substantial medical and/or financial hardship, and it can be clearly demonstrated that the debtor’s circumstances will only improve by waiver of the debt.</p><p>However, any claimants struggling with the proposed rate of deductions are encouraged to contact DWP Debt Management to discuss affordability, so that a lower repayment rate can be negotiated as appropriate.</p>","Baroness Stedman-Scott","HL1410 ; HL1411","2022-07-14T14:03:46.137Z","http://data.parliament.uk/resources/1485245/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1485245/answer",,,"29","Work and Pensions","Work and Pensions","2022-06-30","Universal Credit: Overpayments","2","House of Lords","To ask Her Majesty's Government how many claimants were overpaid Universal Credit, due to no fault of their own, in the financial year 2020/21; and in what proportion of those cases the overpaid money was recovered.","false","Biography information for Baroness Sherlock","Baroness Sherlock","HL1409"
