"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57696","Department of Health","false","2014-06-11","<p>This information is not held by the Department.</p>","Battersea","Jane Ellison","198560","2014-06-11T15:45:44.0823382Z","http://data.parliament.uk/resources/57696/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/57696/answer",,,,,"17","Health","Health","2014-06-04","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health, how many patients resident in England but receiving health care in Wales have requested that their treatment be delivered in England in the last year.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","198553"
"http://data.parliament.uk/resources/57697","Department of Health","false","2014-06-11","<p>This information is not held by the Department.</p>","Battersea","Jane Ellison","198553","2014-06-11T15:45:44.0041691Z","http://data.parliament.uk/resources/57697/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/57697/answer",,,,,"17","Health","Health","2014-06-04","Out of Area Treatment: Wales","1","House of Commons","To ask the Secretary of State for Health, how many patients resident in England have requested that their treatment be delivered in Wales in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","198560"
"http://data.parliament.uk/resources/58118","Department for Energy and Climate Change","false","2014-06-09","<p>DECC has introduced the domestic renewable heat incentive (RHI) scheme to support renewable heating systems. The RHI aims to compensate householders for the additional costs they face when installing a renewable heating system compared to an oil heating system. The domestic RHI is targeted at, but not limited to, homes off the gas grid. Incentivising oil and LPG boilers in this context would undermine the design of the RHI, and potentially cause confusion for consumers. For more vulnerable customers, support is available through the Energy Company Obligation, with proposals to strengthen this support for off-grid properties. For these reasons, DECC considers it appropriate to exclude these heating measures from the Green Deal Home Improvement Fund (GDHIF) scheme.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-09T15:45:33.5663714Z","http://data.parliament.uk/resources/58118/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/58118/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Boilers","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons condensing oil and liquefied petroleum gas condensing boilers were excluded from being eligible technologies for the purposes of the receipt of monies from the Green Deal Improvement Fund.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","198781"
"http://data.parliament.uk/resources/58119","Department for Energy and Climate Change","false","2014-06-09","<p>The Government fully recognises that Liquid Petroleum Gas (LPG) and oil, like other fossil fuels, will continue to play a part in the UK's energy mix, while the way we heat our homes changes. DECC has introduced the domestic renewable heat incentive (RHI) scheme to support renewable heating systems. The domestic RHI is targeted predominately at off gas-grid households, by compensating for the additional costs faced when replacing an oil boiler with a renewable heating system. New incentives for oil and LPG boilers would undermine the balance struck in the design of the RHI, and potentially cause confusion for consumers.</p><p>The Energy Company Obligation (ECO) will continue to support oil and LPG condensing boilers for low income and vulnerable households. By February this year around 320,000 households were helped under ECO. We are making changes to ECO to provide a greater incentive for targeting measures at off-gas grid households.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-09T13:57:08.0334657Z","http://data.parliament.uk/resources/58119/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/58119/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Boilers","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will bring forward proposals to encourage households off the mains gas grid to use condensing boilers.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","198780"
"http://data.parliament.uk/resources/50155","Home Office","false","2014-05-13","<p> </p><p>The Government received 25 responses to the online consultation on the <br>relaxation of licensing hours during the FIFA World Cup from respondents who <br>identified themselves as living or working in Wales. This included nine from <br>members of the public, seven from licensing authorities, three from the <br>licensed trade or trade organisations and two from the police and four from <br>‘other'. The response to the consultation is available online at the gov.uk <br>website.</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50155/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50155/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50155/answer/previousversion/9393","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, which people from Wales responded to the consultation on the relaxation of licensing hours during the 2014 FIFA World Cup.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","198131"
"http://data.parliament.uk/resources/49624","Department for Culture Media and Sport","false","2014-05-08","<p>Ofcom estimates that 98.5% of UK households have access to 17 channels including those from the public service broadcasters (PSBs) on the digital terrestrial TV (DTT, or Freeview) platform, and that approximately 90% of UK households are also able to receive additional commercial DTT channels. Around 1.5% of UK households cannot easily receive DTT services with less than 0.5% not able to receive DTT services at all. However, DTT, cable and satellite digital television services together cover practically 100% of UK households, so that in all but the most exceptional of cases, everyone should be able to get digital television by one means or another. As well as subscription services, digital satellite TV offers non-subscription reception options for a one-off equipment and installation cost, but with no on-going monthly payments.</p><p>We have had no discussions with Freeview or Digital UK, who manage the DTT platform, about extending services and there are no plans to require broadcasters to improve the DTT coverage levels agreed for digital television switchover in 2006.</p><p>Purely commercial DTT services are not subject to the ‘near-universal' coverage requirements which apply to PSB DTT services, and while the operators of the commercial DTT services were given the opportunity to extend their networks at the time of digital switchover, the operators determined that it was not commercially viable for them to build-out their services to additional transmitter sites.</p>","Wantage","Mr Edward Vaizey","197694 ; 197695","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49624/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49624/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-02",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Freeview about reasons to extend full Freeview services to (a) Monmouth constituency and (b) all other parts of the UK that are currently not provided with such services.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","197692"
"http://data.parliament.uk/resources/49625","Department for Culture Media and Sport","false","2014-05-08","<p>Ofcom estimates that 98.5% of UK households have access to 17 channels including those from the public service broadcasters (PSBs) on the digital terrestrial TV (DTT, or Freeview) platform, and that approximately 90% of UK households are also able to receive additional commercial DTT channels. Around 1.5% of UK households cannot easily receive DTT services with less than 0.5% not able to receive DTT services at all. However, DTT, cable and satellite digital television services together cover practically 100% of UK households, so that in all but the most exceptional of cases, everyone should be able to get digital television by one means or another. As well as subscription services, digital satellite TV offers non-subscription reception options for a one-off equipment and installation cost, but with no on-going monthly payments.</p><p>We have had no discussions with Freeview or Digital UK, who manage the DTT platform, about extending services and there are no plans to require broadcasters to improve the DTT coverage levels agreed for digital television switchover in 2006.</p><p>Purely commercial DTT services are not subject to the ‘near-universal' coverage requirements which apply to PSB DTT services, and while the operators of the commercial DTT services were given the opportunity to extend their networks at the time of digital switchover, the operators determined that it was not commercially viable for them to build-out their services to additional transmitter sites.</p>","Wantage","Mr Edward Vaizey","197692 ; 197695","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49625/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49625/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-02",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions the Government has had with representatives of Freeview about improving the number of channels on offer for people in rural areas.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","197694"
"http://data.parliament.uk/resources/49626","Department for Culture Media and Sport","false","2014-05-08","<p>Ofcom estimates that 98.5% of UK households have access to 17 channels including those from the public service broadcasters (PSBs) on the digital terrestrial TV (DTT, or Freeview) platform, and that approximately 90% of UK households are also able to receive additional commercial DTT channels. Around 1.5% of UK households cannot easily receive DTT services with less than 0.5% not able to receive DTT services at all. However, DTT, cable and satellite digital television services together cover practically 100% of UK households, so that in all but the most exceptional of cases, everyone should be able to get digital television by one means or another. As well as subscription services, digital satellite TV offers non-subscription reception options for a one-off equipment and installation cost, but with no on-going monthly payments.</p><p>We have had no discussions with Freeview or Digital UK, who manage the DTT platform, about extending services and there are no plans to require broadcasters to improve the DTT coverage levels agreed for digital television switchover in 2006.</p><p>Purely commercial DTT services are not subject to the ‘near-universal' coverage requirements which apply to PSB DTT services, and while the operators of the commercial DTT services were given the opportunity to extend their networks at the time of digital switchover, the operators determined that it was not commercially viable for them to build-out their services to additional transmitter sites.</p>","Wantage","Mr Edward Vaizey","197692 ; 197694","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49626/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/49626/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-02",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to ensure that places where repeater transmitters are situated receive a full Freeview service.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","197695"
"http://data.parliament.uk/resources/45110","Ministry of Justice","false","2014-03-31","<p>Figures provided in the statistical publication released on the 2nd January 2014 are available at <a title="https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213" href="https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213" target="_blank">https://www.gov.uk/government/publications/legal-aid-statistics-barrister-fee-income-from-public-sources-201213</a> and show that when including all 4,931 criminal barristers' payments, the mean average payment for 2012/13 was £72,010. This includes those barristers that may have provided legal assistance in only a small number of instances within this time period, and payments from both the Crown Prosecution Service (CPS) and Legal Aid Agency (LAA). The release also contains information on the data and methodology used.</p><p> </p><p>The statistics provided in the publication and supporting documents included VAT and other additional costs due to the structure of the data obtained from the administrative systems within LAA, and also those provided by the CPS were aggregated figures that already included VAT. The basis of the calculations were set out in the publication.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45110/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45110/answer",,,,,"54","Justice","Justice","2014-03-25",,"1","House of Commons","To ask the Secretary of State for Justice, what calculations were used to calculate the mean fee income for full-time criminal barristers published by his Department on 2 January 2014; and for what reasons VAT was included in the estimate of barristers' earnings.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","193702"
