"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore",,"2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130945/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1131113/answer",,,"202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131182","Treasury","false","2019-06-17","<p>The Confidence and Supply Agreement with the Democratic and Unionist Party, sets out that there will be no change to the universal nature of the Winter Fuel Payment.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-17T16:07:39.55Z","http://data.parliament.uk/resources/1131182/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1131182/answer",,,"14","Treasury","Treasury","2019-06-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the administrative cost of means testing winter fuel payments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263079"
"http://data.parliament.uk/resources/1131188","Home Office","false","2019-06-17","<p>The Home Office does not hold the information requested on individual detainees from Scotland or from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010 and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>The great majority of asylum claims are processed in the non-detained system, with claimants living in the community. Only a small minority of claimants are detained whilst their claim is considered. The current policy emphasises fairness and flexibility. There are no fixed timescales for scheduling an asylum interview and deciding an asylum claim in detention. Timescales are tailored to take account of the circumstances of each case.</p><p>The High Court and Court of Appeal have confirmed the lawfulness and fairness of the Detained Asylum Casework process. Asylum claims in detention are considered in accordance with published detention guidance, incorporating the policy on safeguarding adults at risk. <br>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which cor-responds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below: <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019</a></p>","Romsey and Southampton North","Caroline Nokes","263225 ; 263226 ; 263227 ; 263228 ; 263229","2019-06-17T14:00:05.003Z","http://data.parliament.uk/resources/1131188/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131188/answer",,,"1","Home Office","Home Office","2019-06-11","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers resident in Scotland are held in removal centres at (a) Dungavel and (b) other UK centres.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","263224"
"http://data.parliament.uk/resources/1131200","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation including those undertaking doctoral training.</p><p> </p><p>Business-academia collaborations, decisions by internationally mobile companies to locate their R&amp;D functions in the UK and the development of industrial clusters of companies all rely on access to pools of talented researchers. In addition, industrial clusters, particularly in the pharmaceutical industry, are often co-located in regions where there are also high quality research intensive universities. This co-location enables the flow of graduates and post-graduates between institutions and companies.</p><p> </p><p>More broadly, a 2015 review on the impacts of doctoral training found that the overwhelming majority of doctoral graduates continued to be involved in the creation of new knowledge, innovation and development of new products and processes, both in the academic and business sectors. Employers highly valued the specialists knowledge and problem-solving skills possessed by doctoral graduates. <a href="https://www.ukri.org/files/skills/full-report-idc-pdf/" target="_blank">https://www.ukri.org/files/skills/full-report-idc-pdf/</a></p>","Kingswood","Chris Skidmore",,"2019-06-17T16:37:28.67Z","http://data.parliament.uk/resources/1131200/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131200/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Doctors: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the economy of the number of people undertaking doctoral training.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263056"
"http://data.parliament.uk/resources/1131217","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-17T11:31:37.95Z","http://data.parliament.uk/resources/1131217/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131217/answer","PQ 263051.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of incidents of domestic abuse in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263051"
"http://data.parliament.uk/resources/1131224","Foreign and Commonwealth Office","false","2019-06-17","<p>The ongoing plight of refugees in Libya is a matter of deep concern for the British Government. A range of interventions, including the focus and scale of the Government's existing resettlement programmes, are regularly discussed between the Foreign and Commonwealth Office and Home Office. We continue to pressure the Libyan authorities to pursue alternatives to detention and prioritise human rights. I met the Libyan Deputy Foreign Minister last week and pressed the issue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-17T15:23:17.587Z","http://data.parliament.uk/resources/1131224/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131224/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Libya: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the number of refugees the Government plans to resettle from detention centres in Libya.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","263145"
"http://data.parliament.uk/resources/1131233","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-17T16:12:05.713Z","http://data.parliament.uk/resources/1131233/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1131233/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on increasing the level of funding allocated to homelessness in advance of the spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263197"
"http://data.parliament.uk/resources/1131242","Department for Digital, Culture, Media and Sport","false","2019-06-19","<p>The Department has not made an assessment of the effect London based American Football games have on the levels of UK tourism, however the latest research from VisitBritain suggests that 6% of inbound travellers come to the UK for live sporting events.</p><p> </p><p>VisitBritain have recently released research entitled ‘International Buzzseekers Football Research’ which includes American sports and their popularity outside of the USA with different markets. VisitBritain also work with London &amp; Partners to promote the American Football games in London through social media.</p>","Taunton Deane","Rebecca Pow",,"2019-06-19T15:39:38.663Z","http://data.parliament.uk/resources/1131242/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1131242/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of London-based NFL American football games on the level of tourism to the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263074"
"http://data.parliament.uk/resources/1131244","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project.</p>","Eastleigh","Mims Davies",,"2019-06-18T15:41:04.093Z","http://data.parliament.uk/resources/1131244/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131244/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support smaller American football teams in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263076"
