"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1723176/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1723024","Department for Business and Trade","false","2024-07-26","<p>The Government assesses export licences against the Strategic Export Licensing Criteria. We will continue to monitor developments as part of the assessment process. The Foreign Secretary met with President Netanyahu in Israel on 14 July and pushed for an immediate ceasefire, the release of all hostages, the upholding of international law, and a rapid increase of aid into Gaza.</p>","Lothian East","Mr Douglas Alexander","2024-07-26T10:22:12.92Z","http://data.parliament.uk/resources/1723024/answer","Biography information for Mr Douglas Alexander","http://data.parliament.uk/resources/1723024/answer",,,,,"214","Business and Trade","Business and Trade","2024-07-23","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential implications for Government policy on arms export licenses to Israel of the decision of the Chief Prosecutor of the International Criminal Court to issue arrest warrants for the Prime Minister and Minister of Defence of Israel.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1408"
"http://data.parliament.uk/resources/1697609","Home Office","false","2024-03-25","<p>Analytical work has been undertaken across Government to support decision making in this process. A fact sheet and an initial assessment on the impact of the changes on immigration can be found on GOV.UK at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Ffact-sheet-on-net-migration-measures-further-detail&amp;data=05%7C02%7CKauser.Hussain%40hmpo.gov.uk%7C07fd5d56acda425cfc5f08dc169d5ce6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638410112332241133%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Rxcx1%2BV8UO%2B3AeG9JVQCHh4S%2BanxdGhsEYiAzJknRVw%3D&amp;reserved=0" target="_blank"><strong>https://www.gov.uk/government/news/fact-sheet-on-net-migration-measures-further-detail</strong></a></p><p>and</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flegal-migration-statement-estimated-immigration-impacts%2Flegal-migration-statement-estimated-immigration-impacts-accessible&amp;data=05%7C02%7CKauser.Hussain%40hmpo.gov.uk%7C07fd5d56acda425cfc5f08dc169d5ce6%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638410112332241133%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FYQ3Gb5f2kSk9ToBklx%2F0Ov%2BlSOcpaXGWKetDPQ2M2M%3D&amp;reserved=0" target="_blank"><strong>https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts/legal-migration-statement-estimated-immigration-impacts-accessible</strong></a>.</p><p> </p><p>A full Regulatory Impact Assessment on these changes has been developed and the Government will publish this alongside an Equality Impact Assessment on this change, both in due course.</p>","Corby","Tom Pursglove","2024-03-25T16:51:17.21Z","http://data.parliament.uk/resources/1697609/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1697609/answer",,,,,"1","Home Office","Home Office","2024-03-20","Visas: Personal Income","1","House of Commons","To ask the Secretary of State for the Home Department, what the evidential basis is for increasing the minimum income requirement (MIR) to £38,700 for certain family and work visas; if he will make an assessment of the potential impact of increasing the MIR on those affected in (a) Derry City and Strabane and (b) other regions where average gross annual earnings are below the national average; and if he will ensure that the Government's planned impact assessment of increasing the MIR includes an equality impact assessment.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","19742"
"http://data.parliament.uk/resources/1697184","Treasury","false","2024-03-22","<p>The Government has recently issued guidance on the long-term arrangements for business-to-business parcels which is available on gov.uk - <a href="http://www.gov.uk/government/publications/moving-parcels-from-great-britain-to-northern-ireland-under-the-windsor-framework-from-30-september-2024" target="_blank">www.gov.uk/government/publications/moving-parcels-from-great-britain-to-northern-ireland-under-the-windsor-framework-from-30-september-2024</a>.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-22T12:34:45.147Z","http://data.parliament.uk/resources/1697184/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1697184/answer",,,,,"14","Treasury","Treasury","2024-03-19","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the requirements for customs declarations for business-to-business shipments exceeding the value of £135 between Great Britain and Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","19509"
"http://data.parliament.uk/resources/1695452","Northern Ireland Office","false","2024-03-19","<p>The murder of Sean Brown was an appalling act. I acknowledge the great suffering it has caused and continues to cause the Brown family, and the wider community.</p><p>I am currently taking appropriate advice and considering the Coroner’s report.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-03-19T11:25:24.157Z","http://data.parliament.uk/resources/1695452/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer/previousversion/23985","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Sean Brown","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will call a public inquiry into the murder of Sean Brown in 1997.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","18318"
"http://data.parliament.uk/resources/1689224","Department for Business and Trade","false","2024-02-29","<p>Applicants for the Music Export Growth Scheme (MEGS) must confirm they meet the minimum criteria. The British Phonographic Industry (BPI) acting as our delivery partner convenes an independent Selection Panel which then makes recommendations to the Department for Business and Trade on MEGS grant awards<strong>.</strong></p><p>Subsequently, the BPI, the Department for Business and Trade, and the Department for Culture, Media and Sports (DCMS), as MEGS co-funder, all carry out due diligence on recommended grant recipients. Following this, the Secretary of State for Business and Trade makes the final grant decisions, in consultation with DCMS. &quot;Kneecap&quot; did not pass the due diligence process. A Pre-Action Protocol letter has been received and no further comment will be made at this time.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-29T10:42:18.09Z","http://data.parliament.uk/resources/1689224/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1689224/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-16","Music Export Growth Scheme","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will publish eligibility criteria for funding artists under the Music Export Growth Scheme; whether the political (a) beliefs and (b) activities of applicants are taken into consideration; and for what reason the band Kneecap has not been granted funding.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","14151"
"http://data.parliament.uk/resources/1689548","Foreign, Commonwealth and Development Office","false","2024-02-26","<table><tbody><tr><td>a 1) FCDO/xFCO Headcount for UK based staff working in USA Embassy and Consulates only 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>Atlanta</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Boston</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Chicago</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Houston</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Los Angeles</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Miami</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>New York (CG)</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>San Francisco</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Washington</td><td>40-49</td><td>40-49</td><td>30-39</td><td>30-39</td><td>30-39</td><td>50-59</td><td>40-49</td><td>40-49</td><td>50-59</td><td>40-49</td></tr></tbody></table><table><tbody><tr><td>a 2) FCDO/xFCO Headcount for CBS/Locally Engaged staff working in USA Embassy and Consulates only 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>Atlanta</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Boston</td><td>20-29</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>Chicago</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Houston</td><td>30-39</td><td>20-29</td><td>10-19</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Los Angeles</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Miami</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>20-29</td></tr><tr><td> </td><td>New York (CG)</td><td>60-69</td><td>60-69</td><td>30-39</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>San Francisco</td><td>30-39</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>60-69</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>Washington</td><td>160-179</td><td>140-159</td><td>140-159</td><td>160-179</td><td>140-159</td><td>160-179</td><td>160-179</td><td>160-179</td><td>160-179</td><td>160-179</td></tr></tbody></table><table><tbody><tr><td>b 1)FCDO/xFCO/xDFID Headcount for UK based staff working in all USA Locations 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>AA / AO/ EO</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr><tr><td> </td><td>HEO</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td></tr><tr><td> </td><td>SEO</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td></tr><tr><td> </td><td>G7</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>20-29</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td><td>30-39</td></tr><tr><td> </td><td>G6</td><td>10-19</td><td>20-29</td><td>10-19</td><td>10-19</td><td>20-29</td><td>10-19</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>SCS</td><td>20-29</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr></tbody></table><table><tbody><tr><td>b 2) FCDO/xFCO/xDFID Headcount for CBS/LE/SAIC working in all USA Locations 2014-2023</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td>March 2014</td><td>March 2015</td><td>March 2016</td><td>March 2017</td><td>March 2018</td><td>March 2019</td><td>March 2020</td><td>March 2021</td><td>March 2022</td><td>March 2023</td></tr><tr><td> </td><td>S1/S2/S3</td><td>440-459</td><td>50-59</td><td>50-59</td><td>50-59</td><td>40-49</td><td>50-59</td><td>50-59</td><td>50-59</td><td>50-59</td><td>50-59</td></tr><tr><td> </td><td>AA/AO</td><td>70-79</td><td>60-69</td><td>60-69</td><td>80-89</td><td>80-89</td><td>90-99</td><td>90-99</td><td>80-89</td><td>90-99</td><td>90-99</td></tr><tr><td> </td><td>EO</td><td>140-159</td><td>70-79</td><td>70-79</td><td>70-79</td><td>80-89</td><td>70-79</td><td>80-89</td><td>80-89</td><td>70-79</td><td>70-79</td></tr><tr><td> </td><td>HEO</td><td>80-89</td><td>50-59</td><td>60-69</td><td>70-79</td><td>70-79</td><td>70-79</td><td>70-79</td><td>80-89</td><td>80-89</td><td>80-89</td></tr><tr><td> </td><td>SEO</td><td>20-29</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>G7</td><td>20-29</td><td>Fewer than 10</td><td>Fewer than 10</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td><td>10-19</td></tr><tr><td> </td><td>G6/SCS</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td><td>Fewer than 10</td></tr></tbody></table><p>In line with FCDO data retention rules data is not held prior to 2014.</p>","Macclesfield","David Rutley","2024-02-26T17:34:45.647Z","http://data.parliament.uk/resources/1689548/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1689548/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1689548/answer/previousversion/18479","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Foreign, Commonwealth and Development Office: USA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many officials from his Department worked in the US by (a) embassy and consulate and (b) grade in each financial year since 2010.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","14447"
"http://data.parliament.uk/resources/1682135","Department for Transport","false","2024-01-19","<p>As you will appreciate, most transport matters are devolved to the Northern Ireland Executive. The UK Government’s Transport Ministers engaged with their counterparts when the Northern Ireland Executive was in place. In the absence of an Executive, officials have continued to liaise regularly with counterparts in the Northern Ireland Civil Service and Translink on the recommendations made by Lord Hendy of Richmond Hill’s independent Union Connectivity Review. This resulted in the UK Government providing funding support for three rail connectivity studies in Northern Ireland. The Department for Transport also engaged regularly with the Northern Ireland Office at official and ministerial level to discuss UK connectivity matters.</p>","Bexhill and Battle","Huw Merriman","2024-01-19T13:34:49.487Z","http://data.parliament.uk/resources/1682135/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1682135/answer",,,,,"27","Transport","Transport","2024-01-15","Transport","1","House of Commons","To ask the Secretary of State for Transport, what (a) meetings and (b) correspondence his Department had with (i) the Northern Ireland Office, (ii) the Northern Ireland Department for Infrastructure and (iii) Translink on the Union Connectivity Review Report between publication of that Report and the Government response.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","9701"
"http://data.parliament.uk/resources/1671509","Home Office","false","2023-11-23","<p>The incidences of technical issues preventing Biometric Resident Permit (BRP) card production are very low. Where issues are encountered, operational case working teams and IT Support endeavour to resolve the issue swiftly without any adverse impacts for the applicant.</p><p>For the very small proportion of cases that could not be resolved immediately, the Employer Checking Service (ECS) and Landlord Checking Service (LCS) are available to provide support to applicants to verify their immigration status and permission to work and rent properties in the UK.</p><p>Longer term, the Home Office is developing a border and immigration system which will be digital by default. The ambition is to phase out physical documents, such as BRP’s, before the end of 2024 as we move towards a system of online evidence of immigration status (eVisas).</p>","Newark","Robert Jenrick","2023-11-23T17:34:54.493Z","http://data.parliament.uk/resources/1671509/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1671509/answer",,,,,"1","Home Office","Home Office","2023-11-20","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what his timetable is for resolving technical faults relating to the issuing of Biometric Residence Permit cards.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","2690"
"http://data.parliament.uk/resources/1662998","Department for Energy Security and Net Zero","false","2023-10-23","<p>Energy policy in Northern Ireland is devolved so the decision on whether to operate a Green Deal scheme is a matter for the Northern Ireland Assembly.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T11:42:07.073Z","http://data.parliament.uk/resources/1662998/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1662998/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Green Deal Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, for what reason Northern Ireland is not included in the Green Deal loan scheme.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","200852"
