"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027535","Treasury","false","2018-12-20","<p>Business rates policy is a devolved matter. The UK Government is providing Barnett consequential funding for the changes announced at Budget.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:20:02.917Z","http://data.parliament.uk/resources/1027535/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1027535/answer",,,"14","Treasury","Treasury","2018-12-18","Non-domestic Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with the Permanent Secretary of the Northern Ireland Executive to ensure that provision set out in the Budget 2018 for reduced rates for high street shops in Northern Ireland is distributed to those shops and not lost in the Barnett consequential.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203327"
"http://data.parliament.uk/resources/1027211","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-19T17:12:34.127Z","http://data.parliament.uk/resources/1027211/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1027211/answer","PQ202722 - Response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-17","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of (a) live births and (b) stillbirths in each part of the United Kingdom in each year since 2000.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202722"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027212/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1024819","Attorney General","false","2018-12-20","<p>The Attorney General’s review of the disclosure system, published last month, sets out practical recommendations and a clear plan of action which will hold the leaders of the criminal justice system to account for delivering in their respective areas.</p><p> </p><p>The Attorney General’s Office is working closely with key agencies who are already delivering changes and improvements to both the system and culture in their respective organisations.</p><p> </p>","South Swindon","Robert Buckland","2018-12-20T12:03:01.51Z","http://data.parliament.uk/resources/1024819/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1024819/answer",,,"88","Attorney General","Attorney General","2018-12-13","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what progress he has made on improving disclosure in the criminal justice system.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202145"
"http://data.parliament.uk/resources/1024820","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The Secretary of State and Ministers hold regular meetings with Mobile Network Operators to discuss a range of issues. We accept that sharing of sites and infrastructure can make deployment of mobile network infrastructure more efficient and cost-effective.</p><p> </p><p>Government supports industry initiatives to provide a more efficient service to consumers, providing that this does not restrict competition in the market.</p>","Stourbridge","Margot James","2018-12-20T13:20:01.433Z","http://data.parliament.uk/resources/1024820/answer","Biography information for Margot James","http://data.parliament.uk/resources/1024820/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with mobile phone companies on those companies sharing resources to improve coverage in rural communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202146"
"http://data.parliament.uk/resources/1024821","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>VisitBritain (VB) is responsible for marketing the UK as a whole to the rest of the world and have a Memorandum of Understanding (MoU) with Tourism Northern Ireland (TNI) to work together on a variety of promotional activities. As part of this MOU, Northern Ireland products are used in marketing campaigns such as GREAT, images of Northern Ireland are used in VBImages and they participate in various business events. In particular, this year saw the Social Tourism Summit hosted by VB and TNI which brought together over 40 social media bloggers from 14 countries as well as travel delegates from the rest of the world to discuss innovations in digital travel marketing.</p>","Northampton North","Michael Ellis","2018-12-20T11:27:20.54Z","http://data.parliament.uk/resources/1024821/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1024821/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage tourists to visit both Northern Ireland and the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202147"
"http://data.parliament.uk/resources/1024822","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The responsibility of the Secretary of State under the Public Libraries and Museums Act 1964 is to superintend, and promote the improvement of, the public library service provided by local authorities in England only. Public libraries policy in Northern Ireland, Scotland and Wales is a devolved matter and is the responsibility of the Devolved Administrations.</p><p> </p><p>Libraries NI delivers the library service in Northern Ireland. It has indicated that it has no plans to extend mobile library services further, and keeps its mobile library routes under constant review.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-12-20T11:13:37.89Z","http://data.parliament.uk/resources/1024822/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1024822/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Mobile Libraries: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to increase the number of library buses in deprived areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202148"
"http://data.parliament.uk/resources/1024823","Treasury","false","2018-12-19","<p>Assessing value for money of infrastructure projects is a devolved matter. Assessments should be made in line with published HM Treasury guidance.</p>","South West Norfolk","Elizabeth Truss","2018-12-19T18:18:46.107Z","http://data.parliament.uk/resources/1024823/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1024823/answer",,,"14","Treasury","Treasury","2018-12-13","Infrastructure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to assess the value for money of the spending of funds he has allocated for infrastructure in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202149"
"http://data.parliament.uk/resources/1024824","Treasury","false","2018-12-19","<p>Marriage Allowance was introduced in April 2015, to recognise the importance of marriage in the tax system, and support those on low incomes by helping them keep more of the money they earn. HMRC ran a number of advertising campaigns to raise awareness of the savings Marriage Allowance can bring to eligible couples. The first campaign ran from October 2015 to March 2016, and the second ran from November 2016 to March 2017. A variety of channels were used including press, radio adverts, and digital advertising.</p><p>HMRC continues to promote the availability of Marriage Allowance through ongoing and targeted communications.</p><p> </p><p>Information on how to claim Marriage Allowance is available on the GOV.UK website and it can be claimed through the personal tax account, on GOV.UK, or by telephone to HMRC. Any couples who have yet to claim will not lose out as they have until 5 April 2020 to backdate it.</p>","Central Devon","Mel Stride","2018-12-19T12:22:05.933Z","http://data.parliament.uk/resources/1024824/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1024824/answer",,,"14","Treasury","Treasury","2018-12-13","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to (a) promote the marriage allowance to people who are entitled to it and (b) encourage such people to take up that allowance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202150"
"http://data.parliament.uk/resources/1023918","Foreign and Commonwealth Office","false","2018-12-19","<p>The Foreign Secretary has not discussed with his Hungarian counterpart threats to Jewish people by far right groups in the country. We welcome the Hungarian Government’s stated commitment to address and eliminate anti-Semitism and all forms of racism. The UK remains committed to strengthening international co-operation across Europe to tackle anti-Semitism. Our Embassy in Budapest maintains regular dialogue with Jewish organisations in Hungary.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-19T13:35:37.167Z","http://data.parliament.uk/resources/1023918/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1023918/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Hungary: Antisemitism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on threats to Jewish people by far right groups in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201630"
