"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77773","Department for Transport","true","2014-07-18","<p>The high level assessments of potential options for the route of Phase Two of HS2, including options for serving Liverpool, were published and can be found at:</p><p><a href="https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network" target="_blank">https://www.gov.uk/government/publications/options-for-phase-two-of-the-high-speed-rail-network</a>.</p><p> </p><p>The potential route of HS3 to introduce improved rail links in the North has not been decided. The plans are at an early stage. The Government has asked Sir David Higgins to produce a Plan for bringing the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost, and to deliver this in the Autumn. This will start the process by which we can have a proper debate about the future of rail connectivity in the North.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-18T11:00:40.433Z","2014-07-21T11:16:51.0168651Z","http://data.parliament.uk/resources/77773/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77773/answer",,,"http://data.parliament.uk/resources/77773/answer",,"Baroness Adams of Craigielea","http://data.parliament.uk/resources/77773/answer/previousversion/11110","631","http://data.parliament.uk/members/631","http://data.parliament.uk/resources/77773/answer/previousversion/11110",,,"27","Transport","Transport","2014-07-14","Railways: Liverpool","2","House of Lords","To ask Her Majesty's Government what is their assessment of the relative impact on Liverpool, compared to Leeds and Manchester, if neither HS2 nor the proposed HS3 rail links are connected to the city.","false","Biography information for Lord Birt",,"Lord Birt","HL1070"
"http://data.parliament.uk/resources/64615","Department for Education","true","2014-07-08","<p>The Department for Education believes that improving the quality of teaching in literacy and numeracy is crucial to building the foundation for future study and work. The Government has revised the national curriculum and set more rigorous and challenging content in English and mathematics to match the highest performing countries around the world. The new programmes of study for English and maths will challenge pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>The new maths GCSE will have more content, be more challenging and – alongside English - will be double weighted in school performance tables. The Department has recently allocated £11 million to fund <del class="ministerial">over</del> 32 new maths hubs to support a more challenging maths GCSE to improve the quality of maths education. This initiative, which includes a teacher exchange programme with Shanghai, will enable every school and college in England, from early years to the post-16 sector, to access locally-tailored support in all areas of maths teaching and learning.</p><p> </p><p>The new national curriculum for English places a greater emphasis on reading and requires pupils to study a range of books, poems and plays.</p><p>The national curriculum for English will give teachers greater flexibility and freedom which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free up teachers to use their professional judgement to design curricula that meet the needs of their pupils.</p><p> </p><p>The new English language GCSE will place greater demands on pupils and has more emphasis on those skills demanded by employers. The new English literature GCSE will build on this foundation, and encourage students to read, write and think critically.</p>",,"Lord Nash","2014-07-08T15:42:37.307Z","2014-07-09T15:07:12.1098723Z","http://data.parliament.uk/resources/64615/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer",,,"http://data.parliament.uk/resources/64615/answer",,"Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669","Biography information for Lord Nash","http://data.parliament.uk/members/4270","http://data.parliament.uk/resources/64615/answer/previousversion/8669",,,"60","Education","Education","2014-06-30","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Elizabeth Truss MP, Parliamentary Under Secretary of State for Education and Childcare, that "our 15 year-olds are up to three years behind their peers in the top-performing countries in reading and mathematics", what action they propose to address this.","false","Biography information for Lord Quirk",,"Lord Quirk","HL698"
"http://data.parliament.uk/resources/64819","Ministry of Justice","true","2014-07-07","<p>The number of offenders (including young people) cautioned, for offences of rape, sexual assault, robbery and burglary, by months in England and Wales from 2010 to 2013 (latest available) can be viewed in the table. There were no cautions administered for murder.</p><p><del class="ministerial">Simple cautions (previously police cautions) are a non-statutory disposal available to the police to dispose of any offence committed by an adult and designed for dealing with low level, mainly first time offending. The Government does not believe that cautions are appropriate for serious offences. We issued new guidelines on 14 November 2014 following a detailed review of how cautions were being used by police forces, and are strengthening the law to prevent cautions being used for serious offences.</del></p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police and the CPS when they are administering simple cautions for adult offenders. This guidance states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by the CPS. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The overall number of simple cautions issued has halved since 2007. The cautioning rate, that is, the number of offenders cautioned as a percentage of offenders who were either cautioned or convicted, in 2013 was 20 per cent; this has declined from a peak of 31 per cent in 2007.</p><p>The Government is clear that serious offences should always be brought to court and to ensure that there is increased public confidence in the justice system last year announced limits on the use of simple cautions. These changes restrict the use of cautions for indictable only offences and certain serious either way offences unless there are exceptional circumstances and a senior police officer, as well as the CPS for certain cases, has agreed that a caution should be administered.</p><p>The MOJ guidance on Adult Simple Cautions was amended in November last year to reflect these changes, and we are currently legislating in the Criminal Justice and Courts Bill to place statutory restrictions around their use.</p><p> </p>","Ashford","Damian Green","2014-07-07T15:20:18.13Z","2014-08-28T11:45:56.4853257Z","http://data.parliament.uk/resources/64819/answer","Biography information for Damian Green","http://data.parliament.uk/resources/64819/answer","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","http://data.parliament.uk/resources/64819/answer","Ashford","Damian Green","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Biography information for Damian Green","http://data.parliament.uk/members/76","http://data.parliament.uk/resources/64819/answer/previousversion/9230","Offenders cautioned(1)(2) for selected offences, by month, England and Wales, 2010-2013(3).xls","Offenders cautioned for selected offences -2010-13","54","Justice","Justice","2014-06-30","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, how many cautions have been issued for offences of (a) murder, (b) rape, (c) sexual assault, (d) robbery and (e) burglary in (i) each year between 2010 and 2013 and (ii) each month since January 2013.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","203136"
"http://data.parliament.uk/resources/64577","HM Treasury","true","2014-07-02","<p>The finalised annual award Child and Working Tax Credits statistics for 2012-13 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics-2012-to-2013</a></p><p> </p><p><ins class="ministerial"><ins>Since </ins><ins>the original PQ answer was issued, HM Revenue and Customs</ins><ins> have revised figures for finalised Child and Working Tax Credit Statistics for 2012-13. As such, figures in the referenced publication of interest may </ins><ins>have </ins><ins>be</ins><ins>en</ins><ins> subject to change</ins><ins>.</ins></ins></p><p> </p><p>The finalised annual award Child and Working Tax Credits statistics for 2011-12 are available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics" target="_blank">https://www.gov.uk/government/publications/personal-tax-credits-finalised-award-statistics-geographical-statistics</a></p><p> </p><p>For the years 2009-10 to 2010-11, please refer to the archived publication webpage:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121106034103/http:/www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121106034103/http://www.hmrc.gov.uk/stats/personal-tax-credits/final-award-geog.htm</a></p><p> </p><p>Table 2 of these publications provide a breakdown of figures by local authority, including York.</p><p> </p><p> </p><p>Table 3 of these publications provide a breakdown of figures by parliamentary constituency, including York Central.</p>","Loughborough","Nicky Morgan","2014-07-02T14:56:46.727Z","2015-03-24T11:55:28.097Z","http://data.parliament.uk/resources/64577/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64577/answer",,,"http://data.parliament.uk/resources/64577/answer","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/64577/answer/previousversion/7633","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/members/4027","http://data.parliament.uk/resources/64577/answer/previousversion/7633",,,"14","Treasury","CaTreasury","2014-06-27","Welfare Tax Credits: York","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) York Central constituency and (b) York Unitary Authority area received child and working tax credits in 2009 and in each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","202934"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison","2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/members/3918","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
"http://data.parliament.uk/resources/64002","HM Treasury","true","2014-07-03","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td><p>Tax Year</p></td><td colspan="2"><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td> </td><td><p>Families benefitting from both WTC and CTC</p></td><td><p>Families benefitting from WTC Only</p></td></tr><tr><td><p>2007-08</p></td><td><p>740</p></td><td><p>80</p></td></tr><tr><td><p>2008-09</p></td><td><p>760</p></td><td><p>100</p></td></tr><tr><td><p>2009-10</p></td><td><p>780</p></td><td><p>130</p></td></tr><tr><td><p>2010-11</p></td><td><p>800</p></td><td><p>150</p></td></tr><tr><td><p>2011-12</p></td><td><p>750</p></td><td><p>160</p></td></tr><tr><td><p>2012-13</p></td><td><p>600</p></td><td><p><del class="ministerial">170</del> <ins class="ministerial">169</ins></p></td></tr></tbody></table><p> </p><p>Data from earlier years is only available at disproportionate cost.</p><p> </p><p>The decrease in the number of self employed households in 2012-13 can largely be explained by the removal of the ‘Second Income Threshold’ of tax credits in April 2012. This policy change removed a large number of higher income households from the whole tax credits population.</p><p> </p><p> </p><p>In general, there is and has been a long term trend of growth in the number of self employed people.</p>","South West Hertfordshire","Mr David Gauke","2014-07-03T15:57:45.697Z","2015-03-24T11:57:50.163Z","http://data.parliament.uk/resources/64002/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64002/answer",,,"http://data.parliament.uk/resources/64002/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/64002/answer/previousversion/7782","Biography information for Mr David Gauke","http://data.parliament.uk/members/1529","http://data.parliament.uk/resources/64002/answer/previousversion/7782",,,"14","Treasury","CaTreasury","2014-06-25","Welfare Tax Credits: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many self-employed people claimed (a) child tax credits and (b) working tax credits in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202509"
"http://data.parliament.uk/resources/63270","Department of Health","true","2014-06-26","<p>Prior to April 2013, granting funding for the refurbishment and replacement of general practitioner premises was the responsibility of primary care trusts (PCTs). Information pertaining to this period is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Responsibility for funding general practice premises development has now been transferred to NHS England.</p><p> </p><p>Between 1 April 2013 and 1 April 2014, more than 100 business cases for premises development were approved by NHS England. NHS England <ins class="ministerial">will be publishing </ins><del class="ministerial">has now published</del> Principles of Good Practice <ins class="ministerial">later in the autumn. This </ins> <del class="ministerial">that</del> set<ins class="ministerial">s</ins> out how <del class="ministerial">area</del> teams should review and prioritise business case proposals, and since 1 April 2014 a further 46 business cases have been approved.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-06-26T14:49:17.57Z","2014-09-11T13:48:27.6320942Z","http://data.parliament.uk/resources/63270/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/63270/answer",,,"http://data.parliament.uk/resources/63270/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/63270/answer/previousversion/6377","Biography information for Norman Lamb","http://data.parliament.uk/members/1439","http://data.parliament.uk/resources/63270/answer/previousversion/6377",,,"17","Health","Health","2014-06-23","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, how many general practitioner practices were (a) refurbished and (b) replaced in each of the last 10 years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","201710"
"http://data.parliament.uk/resources/62968","House of Commons Commission","true","2014-06-24","<p>So far during the financial year 2014/15 PICT has employed <del class="ministerial">57</del><ins class="ministerial">61</ins> contractors, of whom <del class="ministerial">14</del><ins class="ministerial">15</ins> have been supporting services for Members. Further details cannot be provided without identifying individuals. Many are on short term contracts. None has had a contract terminated early.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-06-24T10:19:35.157","2014-06-26T12:08:43.3091507Z","http://data.parliament.uk/resources/62968/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer",,,"http://data.parliament.uk/resources/62968/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","http://data.parliament.uk/members/1399","http://data.parliament.uk/resources/62968/answer/previousversion/4754",,,"18","House of Commons Commission","House of Commons Commission","2014-06-19","Parliamentary Information and Communications Technology Service","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, which contractors have been hired by PICT during the current financial year; and which such contractors have had their contracts terminated due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201451"