"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450503","Attorney General","false","2016-02-16","<p>Ensuring that staff have the tools and skills necessary to prosecute effectively is a CPS priority. A detailed CPS/Police Joint National Rape Action Plan was published in June 2014 which identified a programme of training activity to deliver improvements in investigation and prosecution outcomes. This extensive programme, consisting of a range of face to face specialist training, is currently underway. The programme includes refresher training for all specialist prosecutors undertaking rape and serious sexual offence casework which will be delivered during 2016.</p>","Lord Keen of Elie",,"2016-02-16T15:21:46.923Z","http://data.parliament.uk/resources/450503/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/450503/answer",,,,,"88","Attorney General","Attorney General","2016-02-03","Sexual Offences: Prosecutions","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that the recommendation by Her Majesty’s Crown Prosecution Service Inspectorate in its <i>Thematic Review of the CPS Rape and Serious Sexual Offences Units </i>that all lawyers working at Rape and Serious Sexual Offences units undergo refresher training is implemented.","false","Biography information for Lord Wigley","Lord Wigley","HL5865"
"http://data.parliament.uk/resources/450504","Attorney General","false","2016-02-16","<p>The Crown Prosecution Service (CPS) is continually committed to improving the prosecution of rape and serious sexual offences and the quality of the service the CPS provides to victims of these serious crimes. The Thematic Review acknowledges that the CPS has undertaken a considerable amount of work to prioritise the improvement of rape prosecutions and endorses the use of teams of specialist prosecutors to handle all rape and serious sexual offences cases. Ensuring the best possible service is provided to victims will continue to be at the heart of CPS improvement activity.</p>","Lord Keen of Elie",,"2016-02-16T15:20:48.87Z","http://data.parliament.uk/resources/450504/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/450504/answer",,,,,"88","Attorney General","Attorney General","2016-02-03","Sexual Offences: Prosecutions","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take in the light of the finding by Her Majesty’s Crown Prosecution Service Inspectorate in its <i>Thematic Review of the CPS Rape and Serious Sexual Offences Units </i>that there are inconsistencies in the level of care provided to rape and sexual assault victims by Rape and Serious Sexual Offences units.","false","Biography information for Lord Wigley","Lord Wigley","HL5866"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>","Lord Young of Cookham",,"2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley","Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1017075","Cabinet Office","false","2018-12-10","<p>Cabinet Office officials regularly engage with the devolved administrations on Brexit-related issues at fortnightly ‘operational readiness’ meetings. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with Devolved Authorities officials as required.</p>","Lord Young of Cookham",,"2018-12-10T18:00:06.073Z","http://data.parliament.uk/resources/1017075/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1017075/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, what consultation was undertaken with the devolved governments of Wales and Scotland in relation to the statement on multiple opportunities in public procurement markets.","false","Biography information for Lord Wigley","Lord Wigley","HL11920"
"http://data.parliament.uk/resources/347907","Cabinet Office","false","2015-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-06-09T15:58:34.43Z","http://data.parliament.uk/resources/347907/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/347907/answer","HL193 Lord Wigley ONS Reply.pdf","HL193 Lord Wigley ONS Reply.pdf","UK Statistics Reply ","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-06-02","National Income","2","House of Lords","To ask Her Majesty’s Government what are the latest figures for gross value added per capita for (1) England, (2) Northern Ireland, (3) Scotland and (4) Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL193"
"http://data.parliament.uk/resources/347908","Cabinet Office","false","2015-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-06-11T16:01:22.357Z","http://data.parliament.uk/resources/347908/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/347908/answer","HL194 Lord Wigley ONS Reply.pdf ; HL194 Tables.xlsx","HL194 Lord Wigley ONS Reply.pdf ; HL194 Tables.xlsx","UK Statistics Reply  ; Referenced Tables ","UK Statistics Reply  ; Referenced Tables ","53","Cabinet Office","Cabinet Office","2015-06-02","Productivity","2","House of Lords","To ask Her Majesty’s Government what are the latest figures for the employee activity rates in (1) Wales, (2) Scotland, (3) Northern Ireland and (4) each of the regions of England.","false","Biography information for Lord Wigley","Lord Wigley","HL194"
"http://data.parliament.uk/resources/347911","Cabinet Office","false","2015-06-16","<p>The Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Parliamentary Voting System and Constituencies (PVSC) Act 2011 provides for the number of UK constituencies to be reduced from 650 to 600 through a boundary review which must report before the 1 October 2018.</p>","Lord Bridges of Headley",,"2015-06-16T15:52:15.773Z","http://data.parliament.uk/resources/347911/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/347911/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-06-02","Constituencies","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce the number of seats in the House of Commons ahead of the 2020 general election.","false","Biography information for Lord Wigley","Lord Wigley","HL197"
"http://data.parliament.uk/resources/392054","Cabinet Office","false","2015-08-05","<p>Scotland, Wales and Northern Ireland each have legislatures and associated executives that exercise powers that have been devolved from the UK Parliament. This is defined in primary legislation.</p><p>In England, there is also administrative devolution of powers, spending, and decision-making to local Councils, and through specific deals with Greater Manchester, Leeds, Sheffield and Cornwall.</p><p>The Cities and Local Government Devolution Bill aims to provide enabling legislation for these and further devolution deals. The Bill provides for the devolution of administrative powers and budgets, but does not include provision for the transfer of legislative capacity.</p>","Lord Bridges of Headley",,"2015-08-05T16:19:06.66Z","http://data.parliament.uk/resources/392054/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392054/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-22","Devolution","2","House of Lords","To ask Her Majesty’s Government which territories they regard as having government that is devolved from the United Kingdom Parliament.","false","Biography information for Lord Wigley","Lord Wigley","HL1809"
"http://data.parliament.uk/resources/437048","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4515 ; HL4516 ; HL4517 ; HL4518","2015-12-21T12:57:03.647Z","http://data.parliament.uk/resources/437048/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437048/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government whether, in the context of the 2021 Census topic consultation, they will consider including a question on the date when persons who were not born as UK citizens acquired UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL4514"
"http://data.parliament.uk/resources/437049","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4514 ; HL4516 ; HL4517 ; HL4518","2015-12-21T12:57:03.71Z","http://data.parliament.uk/resources/437049/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437049/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government what proportion of respondents to the 2021 Census topic consultation requested that the place of birth be included in the 2021 Census.","false","Biography information for Lord Wigley","Lord Wigley","HL4515"
