"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175007","Department of Health and Social Care","false","2020-02-04","<p>In 2018 we undertook a review of the progress made in implementing the Challenge on Dementia 2020. This was informed by a call for evidence. Respondents told us that we were largely on track to meet our commitments. In a small number of areas additional or refined actions were identified to help ensure that commitments could be met. The report of the review was published on 22 February 2019 and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review" target="_blank">https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review</a></p><p>Implementation of the Challenge on Dementia 2020 actions is overseen by the Department‘s Dementia Programme Board which brings together all Delivery Partners and is chaired by myself.</p><p>We continue to make significant progress in meeting the commitments made in the Challenge.</p>","Gosport","Caroline Dinenage",,"2020-02-04T16:54:49.1Z","http://data.parliament.uk/resources/1175007/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1175007/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made in response to the review of the Challenge on Dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10385"
"http://data.parliament.uk/resources/1173955","Department of Health and Social Care","false","2020-02-03","<p>The amount of expenditure for adult social care by local authority is not available in the format requested. Funding for adult social care comes from several sources, including central Government grants, council tax revenue, business rates, and National Health Service funding through the Better Care Fund. Local authorities are responsible for setting their own overall budgets for adult social care.</p><p> </p><p>The attached table from the NHS Digital Activity and Finance Report 2018-19 provides an overview of expenditure in England on adult social care including a number of sources of funding. However, these are not available at the local authority level.</p><p> </p><p>A local authority level timeseries breakdown is not compiled centrally. However, raw data for local authority level breakdowns of expenditure is available on the NHS Digital website in their social care collections. Not all sources of funding are available at local authority level, such as the Better Care Fund. Links to the reports are below and include 2009-10 to 2018-19.</p><p> </p><p>2016/17 to 2018/19</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a></p><p> </p><p>Before 2016/17</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:36:46.067Z","http://data.parliament.uk/resources/1173955/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173955/answer","PQ 9027 Attached Table formatted.docx","pq9027 table","17","Health and Social Care","Health and Social Care","2020-01-28","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated by local authorities for adult social care in each year since 2009-10, by local authority.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9027"
"http://data.parliament.uk/resources/1143674","Department of Health and Social Care","false","2019-09-05","<p>The National Institute for Health and Care Excellence (NICE) clinical guidelines provide recommendations for the care of individuals in specific clinical conditions or circumstances within the National Health Service. NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p><p>One of the key priorities of NHS England’s Long Term Plan is to reduce avoidable admissions to hospital and to ensure that, when admission is needed, people with dementia and delirium experience the best possible care.</p><p>We are committed to further expanding the provision of liaison mental health services so that no acute hospital is without an all-age mental health liaison service in accident and emergency (A&amp;E) departments and inpatient wards by 2020/21. The establishment of acute frailty services in all hospitals with a major A&amp;E department by the end of 2019 will ensure that patients can be assessed, treated and supported by skilled multidisciplinary teams delivering a geriatric assessment within the first hour of arrival. These services will support better identification and treatment of dementia and delirium in hospitals.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-09-05T12:10:19.95Z","http://data.parliament.uk/resources/1143674/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1143674/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the Royal College of Psychiatrists fourth annual National Audit of Dementia Care in General Hospitals 2018-19 that 40 per cent of patients with dementia are not being given an initial assessment for delirium, what steps his Department is taking to ensure that all patients with delirium are given an initial delirium assessment as set out in NICE guidelines.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285278"
"http://data.parliament.uk/resources/1143888","Department of Health and Social Care","false","2019-09-09","<p>The Department is working closely with local government, other Government departments, and with national partners including the Local Government Association and Association of Directors of Adult Social Services, to do everything appropriate to prepare for a ‘no deal’ exit on 31 October 2019. This will ensure that the potential impacts of exiting the European Union on vulnerable people using adult social care services are mitigated as far as possible.</p><p>The Department continues to monitor and analyse overall staffing levels in the social care sector and we have been monitoring leaver and joiner rates of EU staff on a regular basis since the 2016 referendum. We are not complacent and have plans in place to ensure there will continue to be sufficient staff to deliver the high-quality services on which the public relies. Our overall programme of work is comprehensive, thorough and continuously updated and will stand irrespective of the terms in which the United Kingdom leaves the EU.</p>","Gosport","Caroline Dinenage",,"2019-09-09T16:07:44.047Z","http://data.parliament.uk/resources/1143888/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1143888/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Care Homes: Oldham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) Oldham Council and (b) Oldham Clinical Commissioning Group on the potential effect on staffing levels in care homes of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285280"
"http://data.parliament.uk/resources/1138637","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276538","2019-07-17T15:20:20.33Z","http://data.parliament.uk/resources/1138637/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138637/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to prevent online retailers from selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276537"
"http://data.parliament.uk/resources/1138638","Department of Health and Social Care","false","2019-07-17","<p>There is a robust legal framework relating to the use of restrictive practices, including the Human Rights Act 2008, Mental Health Act 1983, and the Mental Capacity Act 2005. Restrictive interventions should only be used in line with the legal framework, and by people with the appropriate training in the application of those practices, where there is a real possibility of harm to the person or to staff, the public or other. Mechanical restraints should never be a first line means of managing disturbed behaviour.</p><p>We will consider the most effective way to ensure all online retailers are made aware of the risks and ethical implications of selling products labelled in this way to the public.</p><p>The Government remains committed to delivering the Challenge on Dementia 2020 in full to make England the best place in the world for people with dementia to live.</p>","Gosport","Caroline Dinenage","276537","2019-07-17T15:20:20.377Z","http://data.parliament.uk/resources/1138638/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138638/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-09","Restraint Equipment: Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to raise awareness among online retailers of the risks and ethical implications of selling products that are labelled dementia restraints to the public.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","276538"
"http://data.parliament.uk/resources/1043042","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209802 ; 209805 ; 209807","2019-01-22T15:24:13.14Z","http://data.parliament.uk/resources/1043042/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1043042/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Dementia: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £4.5 billion allocated to community care in five years' time as part of NHS England’s Long Term Plan is planned to be spent on provisions for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209801"
"http://data.parliament.uk/resources/1043043","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209805 ; 209807","2019-01-22T15:24:13.19Z","http://data.parliament.uk/resources/1043043/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1043043/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to have secured parity of esteem for dementia with cancer, cardiovascular disease, stroke care, mental health and other conditions supported by NHS England’s Long Term Plan.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209802"
"http://data.parliament.uk/resources/1043045","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. We are committed to implementing the Challenge on Dementia 2020 national strategy in full and we consider actively how technology can support that.</p><p> </p><p>Digitally enabled primary and outpatient care is a key element of the NHS Long-Term Plan. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the LTP will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage",,"2019-01-22T15:17:09.22Z","http://data.parliament.uk/resources/1043045/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1043045/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to work with the wider NHS, the voluntary sector, developers and individuals to create a range of digital services to support people with (a) dementia and (b) similar specific conditions; and if he will make a statement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209804"
"http://data.parliament.uk/resources/1043046","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209802 ; 209807","2019-01-22T15:24:13.237Z","http://data.parliament.uk/resources/1043046/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1043046/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the enhanced health in care home model set out in NHS England's Long Term Plan will support people affected by dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209805"
