"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861930","Department for Education","false","2018-03-19","<p>By 2019-20, we will be spending approximately £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that were introduced in April 2017.</p><p> </p><p>These rates were based on our ‘Review of Childcare Costs’, which was described as thorough and wide ranging by the National Audit Office.</p><p> </p><p>We are providing tailored support to providers on business sustainability and continue to monitor the implementation of 30 hours of free childcare.</p>","Guildford","Anne Milton","2018-03-19T16:58:00.007Z","http://data.parliament.uk/resources/861930/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861930/answer",,,,,"60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","What assessment he has made of the effect of the Government’s policy on funded childcare on the financial viability of childcare settings.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904432"
"http://data.parliament.uk/resources/861942","Department for Education","false","2018-03-19","<p>The department’s latest apprenticeship marketing campaign features digital advertising, radio, and social media to encourage employers across England to offer high quality apprenticeships, and individuals to take advantage of these opportunities.</p><p>Our recent National Apprenticeship Week, with hundreds of events throughout the country, celebrated apprenticeships working for employers and individuals of all ages and backgrounds.</p>","Guildford","Anne Milton","2018-03-19T16:49:40.993Z","http://data.parliament.uk/resources/861942/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861942/answer",,,,,"60","Education","Education","2018-03-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote apprenticeships.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","904448"
"http://data.parliament.uk/resources/861988","Department for Education","false","2018-03-20","<p>The Government is committed to tackling our shortage of STEM skills so we can grow the workforce we need for a dynamic economy. We are doing this by investing in programmes to increase the take-up of maths, by incentivising schools using the recently launched advanced maths premium and supporting better teaching of maths, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>To improve the development of technical STEM skills, the Government is introducing T levels, which will be developed with employers, and provide progression opportunities into skilled work or higher level study, including degrees.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-20T17:26:17.557Z","http://data.parliament.uk/resources/861988/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/861988/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/861988/answer/previousversion/48392","Biography information for Nick Gibb","60","Education","Education","2018-03-14","STEM Subjects","1","House of Commons","What steps his Department has taken to increase the take-up of STEM subjects.","false","Biography information for Henry Smith","Crawley","Henry Smith","904441"
"http://data.parliament.uk/resources/862025","Department for Education","false","2018-03-22","<p>The government does not support blanket no-platforming of individuals or organisations who are legally exercising their right to freedom of speech.</p><p> </p><p>Universities have a legal duty to take reasonable steps to ensure freedom of speech, including for visiting speakers under the Education Act (No 2) 1986. We extended this duty through the Higher Education and Research Act to cover all providers registered with the Office for Students.</p><p> </p><p>The Office for Students will also play a role in championing free speech, which is built into its regulatory framework.</p>","East Surrey","Mr Sam Gyimah","2018-03-22T16:41:16.067Z","http://data.parliament.uk/resources/862025/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/862025/answer",,,,,"60","Education","Education","2018-03-14","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle no platform practices at universities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132444"
"http://data.parliament.uk/resources/862026","Department for Education","false","2018-03-23","<p>Once all of the academies currently part of Wakefield City Academies Trust are transferred to new trusts, a copy of the report of the multi-academy trust review carried out by the Education and Skills Funding Agency in 2016, will be placed in Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-23T10:04:04.103Z","http://data.parliament.uk/resources/862026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/862026/answer",,,,,"60","Education","Education","2018-03-14","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2017 to Question 116798, when he plans to publish the Education Funding Agency reports on Wakefield City Academy Trust; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132445"
"http://data.parliament.uk/resources/862034","Department for Education","false","2018-03-22","<p>The minimum acceptable qualification that a funded National Careers Service adviser must achieve before they are permitted to deliver careers information, advice and guidance in a community or prison setting is a Level 3 Certificate in Advice and Guidance.</p>","Guildford","Anne Milton","2018-03-22T17:25:52.303Z","http://data.parliament.uk/resources/862034/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/862034/answer",,,,,"60","Education","Education","2018-03-14","Prisons: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what professional qualifications are required to work as a careers advisor in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132453"
"http://data.parliament.uk/resources/862048","Department for Education","false","2018-03-19","<p>Careerometer is an online tool developed by Labour Market Information for All. It has been made freely available to provide people with access to high-quality labour market information. The department does not collect information centrally about the usage of Careerometer. It is, however, being used in a number of schools and colleges to support their careers provision.</p>","Guildford","Anne Milton","2018-03-19T16:30:27.887Z","http://data.parliament.uk/resources/862048/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/862048/answer",,,,,"60","Education","Education","2018-03-14","Labour Market: Databases","1","House of Commons","To ask the Secretary of State for Education, whether his Department has evaluated usage of its careerometer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132467"
"http://data.parliament.uk/resources/862049","Department for Education","false","2018-03-22","<p>To drive up apprenticeships among under-represented groups, including black, Asian and minority ethnic individuals, we launched a new partnership in February with five major cities in England, supported by city Mayors, to ensure apprenticeships are accessible to individuals from all backgrounds.</p><p> </p><p>The department is delivering the recommendations of the Maynard Taskforce to improve access to apprenticeships for people with learning difficulties and/or disabilities. We have introduced legislation which allows an adjustment to the minimum English and mathematics requirement for those with learning difficulties or a disability. We have made British Sign Language (BSL) an alternative to English Functional Skills for those apprentices who have BSL as their first language.</p><p> </p><p>The funding system is intended to encourage the successful apprenticeship take up and likely achievement of particular groups, including people with learning difficulties and/or disabilities. We are working with the Institute for Apprenticeships to ensure end-point assessments can be reasonably adjusted for apprentices with learning difficulties and/or disabilities.</p><p> </p><p>Our Apprenticeship Diversity Champions Network, now comprised of over 40 employers, continues to influence the behaviour of other employers to support more people from underrepresented groups to access apprenticeships.</p>","Guildford","Anne Milton","2018-03-22T17:58:37.257Z","http://data.parliament.uk/resources/862049/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/862049/answer",,,,,"60","Education","Education","2018-03-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to ensure that the proportion of apprenticeships started by (a)  people of black and minority ethnic backgrounds and (b) with a learning difficulty or disability is increased by 20 per cent by 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132468"
"http://data.parliament.uk/resources/862051","Department for Education","false","2018-03-19","<p>To ensure young people have the skills needed for jobs in engineering we are investing in programmes to increase the take-up of mathematics, by incentivising schools using the recently launched advanced mathematics premium. We are also supporting better teaching of mathematics, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>We are improving careers advice in schools – including ensuring that pupils are exposed to science, technology, engineering and mathematics jobs. These encounters with employers and apprenticeships are now built into school career programmes since we have updated the school and college statutory guidance.</p><p> </p><p>Engineering and all it brings is at the heart of economic success and provides exciting opportunities of fulfilling careers. This year we are running a cross-government, national campaign - the ‘Year of Engineering’ – which aims to raise the profile of engineering among 7 to 16 year olds and widening the pool of young people that consider engineering as a career.</p>","Guildford","Anne Milton","2018-03-19T17:55:34.117Z","http://data.parliament.uk/resources/862051/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/862051/answer",,,,,"60","Education","Education","2018-03-14","Engineering: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to raise awareness of engineering as a career among secondary school pupils.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132470"
"http://data.parliament.uk/resources/862071","Department for Education","false","2018-03-19","<p>All applications for funding from the Adoption Support Fund (ASF) by local authorities and regional adoption agencies are based on an up to date assessment of the support needs of the adoptive family.</p><p> </p><p>The fund requires local authorities to meet it terms and conditions for funding, which include requirements that the procurement of funded services follow the relevant European, national and local rules and processes to secure best value for money. These terms and conditions can be found at: <a href="http://www.adoptionsupportfund.co.uk/Portals/0/Adoption%20Support%20Fund%20Terms%20and%20Conditions%20of%20Funding.pdf?ver=2017-03-08-154522-847" target="_blank">http://www.adoptionsupportfund.co.uk/Portals/0/Adoption%20Support%20Fund%20Terms%20and%20Conditions%20of%20Funding.pdf?ver=2017-03-08-154522-847</a>.</p><p> </p><p>Last August, we published an independent evaluation of the ASF. The results showed high levels of satisfaction amongst parents: 84% thought that the fund had helped their child and improvements in behaviour and mental health were also referenced.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-19T17:38:41.463Z","http://data.parliament.uk/resources/862071/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/862071/answer",,,,,"60","Education","Education","2018-03-14","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2018 to Question 130543, by what method his Department assesses the cost-effectiveness of funding given to adopters under the Adoption Support Fund in the absence of information on adoption breakdown.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","132490"
