"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166724","Department for Education","false","2019-10-31","<p>The Education Skills and Funding Agency are currently in discussions with UTC Warrington about their plans for financial recovery. It would not be appropriate to make a statement at this time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T14:52:32.797Z","http://data.parliament.uk/resources/1166724/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166724/answer",,,"http://data.parliament.uk/resources/1166724/answer",,,,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial viability of UTC Warrington; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6220"
"http://data.parliament.uk/resources/1166731","Department for Education","false","2019-10-31","<p>As for all academy trusts, any decision on the future of UTC Warrington would be subject to the Department’s standard protocols, which includes engaging with key stakeholders and other interested parties.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T15:05:52.363Z","http://data.parliament.uk/resources/1166731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166731/answer",,,"http://data.parliament.uk/resources/1166731/answer",,,,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with representatives of (a) Warrington Borough Council and (b) hon. Members representing Warrington on UTC Warrington in advance of a decision being made on the future of that college.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6221"
"http://data.parliament.uk/resources/1166734","Department for Education","false","2019-10-31","<p>The most recent figures for pupils on roll are from the school census for January 2019 which was published in June 2019. There were 258 pupils on roll at UTC Warrington at that time. Figures relating to January 2020 will be published in June 2020.</p><p>Further information can be found in the annual 'School, pupils and their characteristics' statistical release at: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>Information can also be found on the 'Get Information About Schools' web page, which can be found at:</p><p><a href="https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/142899" target="_blank">https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/142899</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T15:29:29.307Z","http://data.parliament.uk/resources/1166734/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166734/answer",,,"http://data.parliament.uk/resources/1166734/answer",,,,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how many pupils are currently on the roll at UTC Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6222"
"http://data.parliament.uk/resources/1166737","Department for Education","false","2019-10-31","<p>The system for approving new free schools is underpinned by a rigorous application and evaluation process. Each application is considered against published criteria, focusing on the capacity and track record of proposers, with extensive due diligence and financial viability checks carried out on the applicant and affordability and value for money checks on the application and business case.</p><p>The Department is working with the contractor to finalise capital costs for UTC Warrington. The Department publishes capital costs for all free schools, university technical colleges (UTCs) and studio schools on GOV.UK once all works are completed and costs are finalised.</p><p>Given that these can be large and complex projects, this can take some time between first opening and publication. Additional finalised capital costs for individual free schools, UTCs and studio schools will be published in due course.</p><p>UTCs receive funding based on their local authority formulae, so are funded in the same way as their academy and maintained school counterparts in Warrington. The revenue funding received in each academic year by UTC Warrington is as follows:</p><table><tbody><tr><td><p>2016-17</p></td><td><p>£1,705,675</p></td></tr><tr><td><p>2017-18</p></td><td><p>£2,451,962</p></td></tr><tr><td><p>2018-19</p></td><td><p>£1,172,500</p></td></tr><tr><td><p>2019-20 (up to and including November 2019)</p></td><td><p>£548,672</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£5,878,810</strong></p></td></tr></tbody></table><p> </p><p>In pre-opening, the Department gives free school projects and UTCs Project Development Grant (PDG) to cover essential non-capital costs up to the point at which the school opens.</p><p>The PDG rates that projects receive are determined by the type of school being opened. Once open, free schools and UTCs are funded on the same basis as other academies and maintained schools, although, as they grow, free schools and UTCs delivered through the government's central route also receive Post Opening Grant (POG). POG is given to reflect the additional costs in establishing a new publicly funded school which cannot be met through the General Annual Grant.</p><p>PDG and POG costs are published once free schools and UTCs are open, and POG costs are updated annually and can be found below:</p><p><a href="https://www.gov.uk/government/publications/revenue-spending-on-free-schools-and-studio-schools" target="_blank">https://www.gov.uk/government/publications/revenue-spending-on-free-schools-and-studio-schools</a>.</p><p><a href="https://www.gov.uk/government/publications/revenue-spending-on-university-technical-colleges" target="_blank">https://www.gov.uk/government/publications/revenue-spending-on-university-technical-colleges</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T17:23:29.527Z","http://data.parliament.uk/resources/1166737/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166737/answer",,,"http://data.parliament.uk/resources/1166737/answer",,,,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how much (a) capital and (b) revenue expenditure has been spent on UTC Warrington since its inception.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6223"
"http://data.parliament.uk/resources/1166739","Department for Education","false","2019-10-31","<p>The number of qualified teachers, teaching assistants, other educational support staff and auxiliary staff in UTC Warrington in November 2018 is provided in the attached table.</p><p>The information provided is published in the ‘School Workforce in England, November 2018’ publication, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2018" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T17:32:20.56Z","http://data.parliament.uk/resources/1166739/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166739/answer","6224_UTC_Warrington_Staff .pdf","6224_table ","http://data.parliament.uk/resources/1166739/answer",,,,,"60","Education","Education","2019-10-28","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, how many (a) qualified teachers, (b) support staff and (c) other staff are employed by UTC Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","6224"
"http://data.parliament.uk/resources/1123901","Department for Education","false","2019-05-08","<p>The revenue funding allocated for schools for each financial year from 2009 to 2019 for Warrington local authority are shown in the attached table. For financial year 2019/20, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Warrington this year is £166.7 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-08T16:40:46.52Z","http://data.parliament.uk/resources/1123901/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123901/answer","249221_Revenue_amounts_primary_and_secondary_education_Warrington_local_authority.xls","249221_Table","http://data.parliament.uk/resources/1123901/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1123901/answer/previousversion/116645","Biography information for Nick Gibb","60","Education","Education","2019-04-30","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the level of per pupil funding for each child in (a) primary and (b) secondary education in Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249221"
"http://data.parliament.uk/resources/1123905","Department for Education","false","2019-05-07","<p>16 to 19 funding is based on a national funding formula with a standard base rate of £4,000 for a full-time 16 or 17 year old student, and additional funding related to the characteristics of students and their learning programmes. This formula has operated since 2013/14. A different national funding formula operated before that, but the figures for the 2 are not consistent.</p><p>The average 16 to 19 funding per student for institutions in Warrington is shown below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average Funding Per Student</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£4,547</p></td></tr><tr><td><p>2014/15</p></td><td><p>£4,446</p></td></tr><tr><td><p>2015/16</p></td><td><p>£4,441</p></td></tr><tr><td><p>2016/17</p></td><td><p>£4,439</p></td></tr><tr><td><p>2017/18</p></td><td><p>£4,441</p></td></tr><tr><td><p>2018/19</p></td><td><p>£4,383</p></td></tr></tbody></table><p><br> The table is based on formula funding per student derived from annual allocations covering 16 to 19 provision, to institutions based in Warrington (excluding special schools). Further funding is provided through student support, for high needs provision and from 2018/19 onwards the industry placement capacity and delivery fund.</p><p>Note that this figure includes both full- and part-time students as we do not allocate funding separately for these 2 groups. The vast majority of 16-19 year old students are full-time.</p><p> </p>","Guildford","Anne Milton",,"2019-05-07T16:32:02.657Z","http://data.parliament.uk/resources/1123905/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1123905/answer",,,"http://data.parliament.uk/resources/1123905/answer",,,,,"60","Education","Education","2019-04-30","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much per pupil funding was spent on each student over 16 and in full-time education in Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249222"
"http://data.parliament.uk/resources/1123906","Department for Education","false","2019-05-07","<p>Local authorities are required to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the dedicated schools grant (DSG).</p><p> </p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding up to 2020, bringing Warrington’s total high needs funding to £20.278 million in 2019-20.</p><p> </p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for Warrington since 2013-14 can be found at the following links:</p><ul><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a></li><li><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020</a></li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-07T16:05:20.573Z","http://data.parliament.uk/resources/1123906/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123906/answer",,,"http://data.parliament.uk/resources/1123906/answer",,,,,"60","Education","Education","2019-04-30","Special Educational Needs: Warrington","1","House of Commons","To ask the Secretary of State for Education, how much high needs funding was allocated to Warrington in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","249223"
"http://data.parliament.uk/resources/1091378","Department for Education","false","2019-03-22","<p>The information requested is published in table 12 of the publication ‘School Workforce in England, November 2017’ available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","234095","2019-03-22T13:49:50.667Z","http://data.parliament.uk/resources/1091378/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091378/answer",,,"http://data.parliament.uk/resources/1091378/answer",,,,,"60","Education","Education","2019-03-19","Teachers: English Language","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of people teaching English in secondary schools who do not have a degree in that subject.","false","Biography information for Helen Jones","Warrington North","Helen Jones","234094"
"http://data.parliament.uk/resources/1091380","Department for Education","false","2019-03-22","<p>The information requested is published in table 12 of the publication ‘School Workforce in England, November 2017’ available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","234094","2019-03-22T13:49:50.717Z","http://data.parliament.uk/resources/1091380/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091380/answer",,,"http://data.parliament.uk/resources/1091380/answer",,,,,"60","Education","Education","2019-03-19","Teachers: Languages","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of people teaching (a) French, (b) German and (c) Spanish in secondary schools who do not have a degree in that language.","false","Biography information for Helen Jones","Warrington North","Helen Jones","234095"
