"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748447","Department for Communities and Local Government","false","2017-07-10","<p>The Government recently announced in the Queen’s Speech its intention to publish a draft bill to ban letting fees paid by tenants in England. A ban will mean that tenants are better able to search around for properties that suit their budget with no hidden costs. This is preferable to tenants being hit with upfront charges that can be difficult for them to afford. The approach taken in the draft bill will be informed by the recent public consultation, which closed on 2 June and received over 4,700 responses. These responses are being analysed. The Government will publish its response to the consultation in due course and further information on the draft bill will follow.</p>","Reading West","Alok Sharma",,"2017-07-10T16:28:37.353Z","http://data.parliament.uk/resources/748447/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748447/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the merits of ensuring that legislation on letting agent fees will include provisions to prevent landlords from passing on any increases in their costs to tenants via higher rents.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3143"
"http://data.parliament.uk/resources/748458","Department for Communities and Local Government","false","2017-07-10","<p>We are currently considering the extension of Right to Buy discounts across England to housing association tenants, and will announce more details in due course.</p>","Reading West","Alok Sharma",,"2017-07-10T15:33:11.87Z","http://data.parliament.uk/resources/748458/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748458/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on implementing a right to buy scheme for tenants of housing association properties in England.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3273"
"http://data.parliament.uk/resources/748459","Department for Communities and Local Government","false","2017-07-10","<p>Pay, alongside other terms and conditions, remains a matter for local authorities to manage as individual employers and locally elected bodies.</p><p>Ministers have been very clear that authorities should be demonstrating restraint in the pay and reward of senior staff. In addition, the government has taken steps to increase the transparency and accountability of local decisions on pay.</p>","Reading West","Alok Sharma",,"2017-07-10T15:33:40.433Z","http://data.parliament.uk/resources/748459/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748459/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Royal Borough of Kensington and Chelsea: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has been consulted on the value of the exit payment for the Chief Executive of the Council of the Royal Borough of Kensington and Chelsea after his resignation in June 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3274"
"http://data.parliament.uk/resources/748469","Department for Communities and Local Government","false","2017-07-20","<p>Safety officers working with the emergency services currently on site have tested the air within Grenfell Tower for asbestos and have not detected any levels of concern. When work commences to clear the site there will be a system of engineering work that will prevent any asbestos being released from the site and a programme of regular environmental air monitoring conducted to minimise the risk to local residents and contractors. Public Health England is monitoring air quality around the site and to date has not detected any asbestos in the environment. The results of the monitoring tests are available on the PHE website along with a health explanation at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf</a></p><p> </p>","Reading West","Alok Sharma",,"2017-07-20T16:58:29.68Z","http://data.parliament.uk/resources/748469/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748469/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the possibility of local asbestos contamination as a result of the fire at Grenfell Tower.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2995"
"http://data.parliament.uk/resources/748490","Department for Communities and Local Government","false","2017-07-11","<p>The Department wrote to local authority and housing associations landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of aluminium composite material cladding for testing.</p><p>The Secretary of State wrote on 22 June to update all Members of Parliament on the Grenfell Tower disaster and the action we are taking in response, and he will provide regular updates as further information is released; these are being made available on the following website: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma",,"2017-07-11T16:30:30.02Z","http://data.parliament.uk/resources/748490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748490/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748490/answer/previousversion/3143","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 3 July 2017, Official Report, column 924, on guidance to local authorities and housing associations, what specific guidance has been given in respect of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3029"
"http://data.parliament.uk/resources/748491","Department for Communities and Local Government","false","2017-07-11","<p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma",,"2017-07-11T09:26:05.997Z","http://data.parliament.uk/resources/748491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748491/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748491/answer/previousversion/3144","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of re-cladding on the combustibility of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3030"
"http://data.parliament.uk/resources/748492","Department for Communities and Local Government","false","2017-07-20","<p>The Independent Expert Panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. It is a landlord’s responsibility to ensure that people are kept safe. If building owners decide that they need to re-clad their buildings, this building work will need to be compliant with the requirements of the Building Regulations, including the requirements relating to the prevention of spread of fire over the external walls.</p><p>Guidance on the provision of fire breaks (cavity barriers) is provided in section 9 of Approved Document B.</p>","Reading West","Alok Sharma",,"2017-07-20T16:23:26.43Z","http://data.parliament.uk/resources/748492/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748492/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748492/answer/previousversion/3146","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the impact of re-cladding on the effectiveness of fire breaks.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3031"
"http://data.parliament.uk/resources/748523","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3097 ; 3098 ; 3099 ; 3100 ; 3101 ; 3103 ; 3104 ; 3105","2017-07-18T16:34:51.577Z","http://data.parliament.uk/resources/748523/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748523/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on what the role of the Chief Executive of Kensington and Chelsea Council (a) was on the night of 13 June 2017 at Grenfell Tower and (b) is in the event of any major crisis affecting that borough.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3102"
"http://data.parliament.uk/resources/748524","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3097 ; 3098 ; 3099 ; 3100 ; 3101 ; 3102 ; 3104 ; 3105","2017-07-18T16:34:50.643Z","http://data.parliament.uk/resources/748524/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748524/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on any emergency disaster plans developed by Kensington and Chelsea Council prior to the Grenfell Tower fire on 13 June 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3103"
"http://data.parliament.uk/resources/748525","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3098 ; 3099 ; 3100 ; 3101 ; 3102 ; 3103 ; 3104 ; 3105","2017-07-18T16:34:50.757Z","http://data.parliament.uk/resources/748525/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748525/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on the reason daily briefings were not produced by the Chief Executive of Kensington and Chelsea Council after the Grenfell Tower fire on 13 June 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3097"
