"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125767","Ministry of Justice","false","2019-06-05","<p>Table A attached sets out the total funding the Youth Justice Board (YJB) has given to local authorities in each year from 2009/10 to 2017/18 as published in the 2017/18 annual youth justice statistics (published totals for 2018/19 are not yet available). Table B breaks this down by local authority. The majority of this funding helps support the day-to-day business of Youth Offending Teams (YOTs), but it also includes some discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The annual recorded value of the additional grants is set out in Table C.</p><p> </p><p>Due to a change in reporting processes the additional grants given in 2014/15 and 2015/16 were not included in the published totals in the 2017/18 youth justice statistics. The totals for these years therefore differ between Table A (where the additional grants are not included) and Table B (where they are included).</p>","Charnwood","Edward Argar",,"2019-06-05T17:34:48.907Z","http://data.parliament.uk/resources/1125767/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125767/answer","Tables 252658.docx","Table","54","Justice","Justice","2019-05-09","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the total value of Youth justice grants provided to local authorities to fund Youth Offending Teams was in each year since 2010, by council.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252658"
"http://data.parliament.uk/resources/1126089","Ministry of Justice","false","2019-05-21","<p>The table below includes the number of calls received from May 2018 – April 2019.</p><p> </p><table><tbody><tr><td><p><strong>Ministry of Justice</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>30,223</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMCTS</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Divorce</p></td><td><p>550,338</p></td></tr><tr><td><p>- Employment and Tax Tribunals</p></td><td><p>40,940</p></td></tr><tr><td><p>- Family and Civil</p></td><td><p>468,118</p></td></tr><tr><td><p>- Immigration and Asylum</p></td><td><p>139,669</p></td></tr><tr><td><p>- London Magistrates</p></td><td><p>154,420</p></td></tr><tr><td><p>- Money Claims</p></td><td><p>265,653</p></td></tr><tr><td><p>- Probate</p></td><td><p>13,360</p></td></tr><tr><td><p>- Single Justice System</p></td><td><p>39,971</p></td></tr><tr><td><p>- Social Security Child Support</p></td><td><p>478,163</p></td></tr><tr><td><p>- Video Hearings</p></td><td><p>453</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>HMPPS</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Public Enquiry Line</p></td><td><p>15,644</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Criminal Injuries Compensation Authority</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Customer Service Centre</p></td><td><p>182,496</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Office of the Public Guardian</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Call Centre Helpline</p></td><td><p>361,749</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Legal Aid Agency</strong></p></td><td><p><strong>No. of Calls</strong></p></td></tr><tr><td><p>- Crime Contact Centre</p></td><td><p>116,079</p></td></tr><tr><td><p>- Civil Contact Centre</p></td><td><p>165,954</p></td></tr><tr><td><p>- Civil Legal Advice</p></td><td><p>55,340</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-05-21T15:34:06.703Z","http://data.parliament.uk/resources/1126089/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126089/answer",,,"54","Justice","Justice","2019-05-13","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 May 2019 to Question 249921 on Ministry of Justice: Telephone Services, how many calls did each of those helplines receive in the last year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","253551"
"http://data.parliament.uk/resources/1126193","Ministry of Justice","false","2019-05-21","<p>In the Government’s first ever cross-government Victim’s Strategy, we committed to make the court environment more victim friendly and to improve access to special measures.</p><p>Victims may be provided with a wide range of special measures to help them give their best evidence in court. The measures available include the power for a court to order arrangements for live video links, video recorded evidence in chief, and screens around the witness box, and from this summer an additional special measure - pre-recorded cross-examination - will be will be available for witnesses who are adult complainants in sexual offences, in three courts - Liverpool, Leeds and Kingston upon Thames. This marks delivery of another commitment in the Victims Strategy published in September 2018.</p>","Charnwood","Edward Argar",,"2019-05-21T14:53:25.593Z","http://data.parliament.uk/resources/1126193/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126193/answer",,,"54","Justice","Justice","2019-05-13","Criminal Proceedings: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on the wellbeing of victims of sexual assault of undergoing cross-examination during the court process.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","253586"
"http://data.parliament.uk/resources/1126250","Ministry of Justice","false","2019-05-21","<p>State funded schemes to compensate victims of violent crime have existed since 1964. The 2012 Scheme provides that a person is eligible for an award only in relation to a criminal injury sustained on or after 1 August 1964. The review will examine whether the Scheme reflects the changing nature of violent crime and effectively supports victims in their recovery, and consider the impact of the Scheme on particular groups, including victims of child sexual abuse.</p><p> </p><p>We are also removing the pre-1979 same roof rule from the 2012 Scheme, under which applicants were not entitled to compensation for injury from incidents that occurred between 1964 and 1979 if they were living with their assailant as members of the same family at the time of the incident. Past claimants refused under the rule will be able to make new applications.</p>","Charnwood","Edward Argar",,"2019-05-21T15:40:48.58Z","http://data.parliament.uk/resources/1126250/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126250/answer",,,"54","Justice","Justice","2019-05-13","Criminal Injuries Compensation: Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, with reference his announcement on 9 September 2018 of a review of the Criminal Injuries Compensation Scheme, whether his Department will extend the period of time for which survivors of child sexual abuse can claim compensation beyond 1964.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","253690"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar",,"2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126631","Ministry of Justice","false","2019-05-22","<p>In January 2017 we established a programme of reform to consider how we can deliver improvements across the youth justice system (YJS) and take account of the recommendations made by Charlie Taylor in his review of the YJS, published in December 2016.</p><p> </p><p>Since then we have established the Youth Custody Service to bring oversight of the whole youth secure estate under a single Executive Director directly accountable to me, and worked in partnership with DfE, DHSC and NHSE to develop the secure schools model. We hope to appoint the provider of the first secure school this summer. The Youth Justice Board has developed a new performance assessment process for Youth Offending Teams and we have increased the availability of liaison and diversion services across England.</p><p> </p><p>Work is also underway to review our criminal records processes and we have established a dedicated youth justice disproportionality team who are taking forward work to explain or address disproportionate representation and outcomes within the system. In addition, the HMCTS court reform programme has a specific workstream considering the needs of children and we are also undertaking a review of the use of remand for children.</p><p> </p><p>Work has therefore been completed, or is underway, in relation to every recommendation made in Charlie Taylor’s review and we will continue to use the review and the specific recommendations made to inform our work as we take our reform programme forward.</p>","Charnwood","Edward Argar",,"2019-05-22T16:42:34.263Z","http://data.parliament.uk/resources/1126631/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126631/answer",,,"54","Justice","Justice","2019-05-14","Youth Justice System Review","1","House of Commons","To ask the Secretary of State for Justice, which of the recommendations made by the Taylor Review of the Youth Justice System, published in December 2016, have been (a) fully, (b) partially and (c) not achieved.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254235"
"http://data.parliament.uk/resources/1126636","Ministry of Justice","false","2019-05-22","<p>All children in the youth secure estate have their needs and risks identified, addressed and managed in line with the requirements set out in ‘Standards for children in the youth justice system’ (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780504/Standards_for_children_in_youth_justice_services_2019.doc.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780504/Standards_for_children_in_youth_justice_services_2019.doc.pdf</a>). These standards apply to all secure establishments providers, including health commissioners and providers. All youth secure establishments must also follow the relevant case management guidance relating to LAC. Therefore, having or not having ‘formal written procedures’ does not in itself dictate the quality of care for LAC.</p><p> </p><p>Children detained under criminal justice legislation in secure establishments are subject to the Children Act 1989. The responsible authority continues to have responsibilities towards them in the same way as they would to other children in need – recognising that the court, by sentencing the child, has determined where he/she will live. The duties and expectations placed on all local authorities in relation to effectively caring for looked-after children and care leavers, including where they are detained in the secure estate, are set out in the relevant legislation and accompanying statutory guidance.</p>","Charnwood","Edward Argar",,"2019-05-22T16:44:33.497Z","http://data.parliament.uk/resources/1126636/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126636/answer",,,"54","Justice","Justice","2019-05-14","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many (a) young offenders institutions, (b) secure training centres and (c) secure children’s homes do not have a formal written procedure for the identification, assessment and care planning of looked-after children.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254240"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar",,"2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126970/answer",,,"54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
"http://data.parliament.uk/resources/1127090","Ministry of Justice","false","2019-05-23","<p>The number of women given a custodial sentence of less than and more than six months, at Magistrates and Crown courts, by offence and police force area in 2018 is published in the Court Outcomes by Police Force Area data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802045/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>The requested data can be gathered by:</p><ul><li>Select the relevant court in the ‘Court Type’ field (Magistrates/Crown)</li><li>Select ‘2018’ in the ‘Year of Appearance’ field</li><li>Select ’02: Female’ in the ‘Sex’ field</li><li>Drag the ‘Offence’ field into Rows</li><li>Select the relevant sentence lengths in the ‘Custodial Sentence Length’ field (six months or less/ greater than six months)</li><li>Select the relevant police force area in the ‘Police Force Area’ field</li></ul><p> </p><p> </p><p>The number of women given a custodial sentence less than and more than six months from each magistrates and Crown court in North Wales in 2018, with corresponding offence, is available in the attached tables.</p><p> </p><p>Our vision, as set out in our Female Offender Strategy, is to see fewer women coming into the criminal justice system and a greater proportion managed successfully in the community.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Charnwood","Edward Argar","255285","2019-05-23T14:09:07.787Z","http://data.parliament.uk/resources/1127090/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127090/answer","Copy of PQ 255285 tables.xlsx","Table","54","Justice","Justice","2019-05-16","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) less than and (ii) more than six months for each offence classification in each police force area in England and Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","255282"