"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138813/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138814/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138831","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277280 ; 277281 ; 277282","2019-07-18T15:39:20.03Z","http://data.parliament.uk/resources/1138831/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138831/answer",,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274615, on the Rough Sleeping Support Service (RSSS), how many cases have been referred to the RSSS from (a) the Home Office and (b) external bodies (i) in the last 12 months and (ii) since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277279"
"http://data.parliament.uk/resources/1138833","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277281 ; 277282","2019-07-18T15:39:20.077Z","http://data.parliament.uk/resources/1138833/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138833/answer",,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on Rough Sleeping Support Service (RSSS), from which teams in his Department were staff assigned to the RSSS.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277280"
"http://data.parliament.uk/resources/1138834","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277282","2019-07-18T15:39:20.123Z","http://data.parliament.uk/resources/1138834/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138834/answer",,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on the Rough Sleeping Support Service (RSSS), how many status checks the RSSS team has conducted as part of its administrative duties since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277281"
"http://data.parliament.uk/resources/1138835","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277281","2019-07-18T15:39:20.153Z","http://data.parliament.uk/resources/1138835/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138835/answer",,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618 on the Rough Sleeping Support Service, how many cases the Rough Sleeping Support Service has identified for prioritisation since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277282"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1138862/answer",,,"14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
"http://data.parliament.uk/resources/1138864","Department for Work and Pensions","false","2019-07-18","<p>The Government recently submitted its response to the Work and Pensions Select Committee’s follow-up report into Universal Credit: Childcare which sets out an assessment of the position in relation to payments direct to childcare providers. The response will be published in due course.</p><p> </p><p>Universal Credit is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Where upfront childcare costs or deposits may prevent a claimant from starting work, jobcentres will use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p>","Colchester","Will Quince",,"2019-07-18T15:39:49.16Z","http://data.parliament.uk/resources/1138864/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138864/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of enabling childcare costs to be paid directly to providers through universal credit.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277240"
"http://data.parliament.uk/resources/1138901","Department for Education","false","2019-07-18","<p>The Department publishes the income and expenditure, including revenue balances, annually for local authority maintained schools and for academies.</p><p>The Department published data for local authority maintained schools’ Consistent Financial Reporting (CFR) for the years 2013-14 to 2017-18 at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance</a>.</p><p>The Department published data for academy schools’ Academies’ Accounting Returns (AAR) for 2016/17, when revenue reserve was first collected at school level, and 2017/18 at: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The attached tables give the requested breakdown. Information for years prior to those provided are not available. The figures for academies are as reported for the individual schools and do not include any surpluses or deficits at trust level for those in multi academy trusts.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-18T15:55:06.667Z","http://data.parliament.uk/resources/1138901/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138901/answer","277297_school_deficits_table.pdf","277297_PDF","60","Education","Education","2019-07-15","Primary Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of primary schools which had (a) fewer than 100, (b) 101 to 200, (c) 201 to 300, (d) 301 to 400, (e) 401 to 600 and (f) 601 or more pupils, were in deficit in each of the five most recent years for which data are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277297"
"http://data.parliament.uk/resources/1138919","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277294","2019-07-18T15:31:46.797Z","http://data.parliament.uk/resources/1138919/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1138919/answer",,,"1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2019 to Question HL16344, whether he plans to include the appointment of the Independent Reviewer of Prevent in the Schedule to the Public Appointments Order in Council 2016.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277293"
