"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086662","Department for Business, Energy and Industrial Strategy","true","2019-03-14","<p>In the event of a no deal, the Government underwrite will cover the payment of awards to UK beneficiaries for all successful bids to Horizon 2020, including the European Research Council, for the lifetime of projects.</p><p><del class="ministerial">Further guidance on how the underwrite will work in practice will be published in due course.</del></p><p><ins class="ministerial">This includes Horizon 2020 grants that have been transferred to the UK before the date of EU exit. We will seek to publish further guidance in due course on how the underwrite will apply to Horizon 2020 grantees based outside of the UK that are planning to move their research base to the UK.</ins></p>","Kingswood","Chris Skidmore","2019-03-14T17:29:33.637Z","2019-03-18T10:13:53.497Z","http://data.parliament.uk/resources/1086662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer",,,"http://data.parliament.uk/resources/1086662/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","European Research Council: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether in the event that the UK leaves the EU without a deal principal investigators in receipt of European Research Council funding who are based outside the UK will qualify for the Government's Horizon 2020 underwrite if they move their research base to the UK (a) before or (b) after the date of EU exit.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230645"
"http://data.parliament.uk/resources/1082370","Department for Exiting the European Union ","true","2019-03-11","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations. The best way to guarantee those rights, both for UK nationals in the EU and EU citizens in the UK, is through the Withdrawal Agreement.</p><p>On 27 February, the House of Commons supported a proposal by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement, whatever the outcome of negotiations.</p><p><del class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been copied to Guy Verhofstadt, the European Parliament’s Brexit coordinator and shared with the Secretary-General. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</del></p><p><ins class="ministerial">The Secretary of State Steve Barclay has now written to the EU’s lead Brexit negotiator Michel Barnier, on ring-fencing the Citizens’ Rights part of the Withdrawal Agreement. This letter has also been shared with Guy Verhofstadt, the European Parliament’s Brexit coordinator and the Secretary General of the European Council. Copies of the letter have been placed in the libraries of both Houses and it has been published online at <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">gov.uk</a>.</ins></p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2019-03-11T16:50:27.41Z","2019-03-11T21:37:11.117Z","http://data.parliament.uk/resources/1082370/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer",,,"http://data.parliament.uk/resources/1082370/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer/previousversion/106785","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1082370/answer/previousversion/106785",,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Prime Minister has entered into correspondence with the European Council on changing the mandate of the European Commission to allow for the adoption of part two of the Withdrawal Agreement on citizens’ rights under Article 50 of the Treaty on European Union.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","228559"
"http://data.parliament.uk/resources/1079011","Department for Education","true","2019-03-13","<p>The department’s expectations of effective governance in multi academy trusts (MATs) is set out in the Academies Financial Handbook and Governance Handbook. This includes the skills, knowledge and behaviours that boards need to demonstrate to be effective. Both handbooks are currently being updated and once completed, copies will be <ins class="ministerial">placed</ins> <del class="ministerial">available</del> in the Libraries of both Houses. The Academies Financial Handbook is updated annually.</p><p> </p><p>Through the Academies Ambassadors Programme, over 1200 volunteers with commercial and business experience have been recruited to join academy boards.</p><p> </p>",,"Lord Agnew of Oulton","2019-03-13T17:05:25.7Z","2019-03-14T12:35:55.853Z","http://data.parliament.uk/resources/1079011/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1079011/answer",,,"http://data.parliament.uk/resources/1079011/answer",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1079011/answer/previousversion/107039","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1079011/answer/previousversion/107039",,,"60","Education","Education","2019-02-27","Academies: Governing Bodies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the governance of multi-academy trusts.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL14128"
"http://data.parliament.uk/resources/1077520","Department for Business, Energy and Industrial Strategy","true","2019-03-01","<p>Hunterston B nuclear power station has a generating capacity of 965 megawatts. EDF’s estimated decommissioning date is <ins class="ministerial">2023</ins><del class="ministerial">2024</del>. This Government remains committed to delivering secure electricity supplies to consumers at the lowest possible cost. We demonstrated this commitment by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as by launching our landmark £200m Nuclear Sector Deal last year.</p>","Watford","Richard Harrington","2019-03-01T13:26:02.083Z","2019-03-05T15:05:21.193Z","http://data.parliament.uk/resources/1077520/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077520/answer",,,"http://data.parliament.uk/resources/1077520/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1077520/answer/previousversion/105135","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1077520/answer/previousversion/105135",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-26","Hunterston B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hunterston (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","226168"
"http://data.parliament.uk/resources/1077720","Department for Education","true","2019-03-04","<p>The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p>Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</p><p> </p><p> </p>","Guildford","Anne Milton","2019-03-04T15:34:53.567Z","2019-03-07T17:32:32.313Z","http://data.parliament.uk/resources/1077720/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1077720/answer","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_125_126_Table_of_apprentices","http://data.parliament.uk/resources/1077720/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077720/answer/previousversion/104932","Biography information for Anne Milton","http://data.parliament.uk/resources/1077720/answer/previousversion/104932","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of staff employed in each group of his Department that are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226124"
"http://data.parliament.uk/resources/1077313","Department for Transport","true","2019-02-28","<p>The Government has allocated a total of <del class="ministerial">£321.5</del> <ins class="ministerial">£312.5 </ins>million to Greater Manchester over the five-year period to 2022-23 as part of the Transforming Cities Fund. £160 million of this will help support the creation of a comprehensive cycling and walking network, informed by the Local Cycling and Walking Infrastructure Plan that is currently being developed by Transport for Greater Manchester.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:10:32.793Z","2019-03-13T12:53:37.073Z","http://data.parliament.uk/resources/1077313/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077313/answer",,,"http://data.parliament.uk/resources/1077313/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1077313/answer/previousversion/105019","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077313/answer/previousversion/105019",,,"27","Transport","Transport","2019-02-25","Cycling and Walking: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funds to Transport for Greater Manchester to implement its Local Cycling and Walking Infrastructure Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225438"
"http://data.parliament.uk/resources/1061227","Department of Health and Social Care","true","2019-02-19","<p>The proportion of general practitioner (GP) appointments by date and time between booking date and appointment date in Oxford Clinical Commissioning Group for the months November 2017 to December 2018 is presented in the attached table. The data on GP appointments are from a new data collection and are still experimental i.e. the data and collection method are still being refined and improved. NHS Digital’s data on ‘time from booking to appointment’ does not take into consideration that many patients will be appropriately booking ahead as part of the continuity of care they receive for long-term conditions. Other factors that drive the time from a booking to an appointment include appointment availability at the practice, patient availability, the urgency of the appointment and GP advice.</p>","Winchester","Steve Brine","2019-02-19T17:24:06.47Z","2019-02-21T10:24:53.933Z","http://data.parliament.uk/resources/1061227/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1061227/answer","221835 formatted table.docx","GP appointments Oxford CCG","http://data.parliament.uk/resources/1061227/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1061227/answer/previousversion/103151","Biography information for Steve Brine","http://data.parliament.uk/resources/1061227/answer/previousversion/103151","PQ221587 attached tables.docx","PQ221835 attached table","17","Health and Social Care","Health and Social Care","2019-02-14","General Practitioners: Oxford","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of GP appointment waiting times in Oxford.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","221835"
"http://data.parliament.uk/resources/1061363","Cabinet Office","true","2019-02-20","<p><del class="ministerial">Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</del></p><p> </p><p><ins class="ministerial">Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</ins></p><p><ins class="ministerial">Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</ins></p><p><ins class="ministerial">The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</ins></p><p><ins class="ministerial">Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</ins></p>",,"Lord Young of Cookham","2019-02-20T11:32:53.117Z","2019-02-21T14:27:38.357Z","http://data.parliament.uk/resources/1061363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer",,,"http://data.parliament.uk/resources/1061363/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260",,,"53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government who is responsible for auditing the payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015; and what processes they use for such audits.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL13743"
"http://data.parliament.uk/resources/1060650","Department of Health and Social Care","true","2019-02-21","<p>NHS Improvement is working closely with Lewisham and Greenwich NHS Trust to achieve delivery of the 95% four hour accident and emergency (A&amp;E) standard. Several steps are in place to support the Trust, including monthly oversight meetings between NHS Improvement’s senior leadership team and the Trust’s chief executive team to review performance; provision of NHS Improvement staff for on-site support to review long-stay patients and discharge those who are medically fit to be discharged; and work with mental health providers and the London Ambulance Service to support appropriate placement of mental health patients as well as improve patient handover performance. The Trust also received £500,000 of capital to develop and open a crisis café at the University Hospital Lewisham site, to help prevent avoidable mental health attendances at A&amp;E.</p><p>There are multiple actions underway to support reductions in waiting times for patients in London Emergency Departments. The London Urgent and Emergency Care programme and the Emergency Care Intensive Support Team provide dedicated expertise and support to several trusts<ins class="ministerial"><sup>1</sup></ins>. In addition, circa £26 million of extra capital investment was allocated to trusts across London to increase beds, emergency department capacity, same day emergency care and acute mental health services ahead of winter.</p><p> </p><p><ins class="ministerial"><sup>1</sup>Lewisham and Greenwich, Kings’ College Hospital, Hillingdon, London North West, Imperial, Barking Havering and Redbridge, Barts, Whittingdon, North Middlesex and University College London Hospital.</ins></p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-02-21T15:18:21.57Z","2019-02-21T16:45:31.52Z","http://data.parliament.uk/resources/1060650/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060650/answer",,,"http://data.parliament.uk/resources/1060650/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1060650/answer/previousversion/103655","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060650/answer/previousversion/103655",,,"17","Health and Social Care","Health and Social Care","2019-02-13","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help achieve the 95 per cent four hour A&E waiting time target in (a) Lewisham borough and (b) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220972"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
