"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1142856","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:54:13.103Z",,"http://data.parliament.uk/resources/1142856/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1142856/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure people responsible for attacks on health workers in the Occupied Palestinian Territory face justice.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284348"
"http://data.parliament.uk/resources/1143468","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:55:24.097Z",,"http://data.parliament.uk/resources/1143468/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143468/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent to which Israel’s internal investigations into the killings of Palestinian health workers comply with international standards of independence, impartiality, promptness, thoroughness, and transparency.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","284973"
"http://data.parliament.uk/resources/1143553","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:38:43.977Z",,"http://data.parliament.uk/resources/1143553/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143553/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of civilian deaths as a result of attacks in Aden in Yemen in August 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285195"
"http://data.parliament.uk/resources/1143622","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:34:38.077Z",,"http://data.parliament.uk/resources/1143622/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1143622/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Darfur: Law and Order","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Troika of the US, UK and Norway has made to the new governing coalition in Sudan on tackling the lack of law and order in Darfur.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285179"
"http://data.parliament.uk/resources/1143623","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:30:32.09Z",,"http://data.parliament.uk/resources/1143623/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1143623/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on the process of appointing new President in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285095"
"http://data.parliament.uk/resources/1143677","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T16:29:47.863Z",,"http://data.parliament.uk/resources/1143677/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143677/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","285296"
"http://data.parliament.uk/resources/1143703","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:48:58.257Z",,"http://data.parliament.uk/resources/1143703/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1143703/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests have been made for consular assistance by UK citizens since 2014.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","285365"
"http://data.parliament.uk/resources/1143731","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:41:04.137Z",,"http://data.parliament.uk/resources/1143731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143731/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the UN Special Envoy for Yemen on the situation in Aden and southern Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285199"
"http://data.parliament.uk/resources/1143732","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:42:36.517Z",,"http://data.parliament.uk/resources/1143732/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143732/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made to begin further rounds of peace talks between the warring parties in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285200"
