"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-18T07:56:23.077Z",,"http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131999/answer",,,,,"14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1064412","Treasury","true","2019-02-25","<p>I refer the Hon. Member to the answer that I gave on <ins class="ministerial">6 March</ins> <del class="ministerial">26 February</del> 2018 to the Hon. Member for Leeds West for the number of beneficiaries of the main residence nil rate band.</p><p> </p><p>Estimates of the location and average income of beneficiaries of the main residence nil rate band in 2018 are not readily available and could only be provided at a disproportionate cost.</p>","Central Devon","Mel Stride",,"2019-02-25T17:20:11.02Z","2019-03-19T13:21:59.553Z","http://data.parliament.uk/resources/1064412/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1064412/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/1064412/answer/previousversion/104359","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-20","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of (a) the number of beneficiaries of the main residence nil rate band of Inheritance Tax exemption in 2018, (b) where those beneficiaries are located and (c) what is the average income of those beneficiaries was.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223937"
"http://data.parliament.uk/resources/1064416","Treasury","false","2019-02-25","<p>Claims qualified for Inheritance Tax exemption on agricultural property relief (APR) and business property relief (BPR) in 2018/19 are currently unavailable.</p>","Central Devon","Mel Stride","223935","2019-02-25T17:40:15.08Z",,"http://data.parliament.uk/resources/1064416/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1064416/answer",,,,,"14","Treasury","Treasury","2019-02-20","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims were made for Inheritance Tax relief on business assets in 2018, what the average amount was of those claims; and what the average income was of the claimants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223941"
"http://data.parliament.uk/resources/1017189","Treasury","false","2018-12-04","<p>The Office of Tax Simplification (OTS) has split their review of inheritance tax into two reports. The report that was published in November covered administrative issues. The second report will be published in spring, and will cover wider technical and policy issues.</p><p> </p><p>Once the second report is published, the government will respond to the recommendations the OTS has made.</p>","Central Devon","Mel Stride",,"2018-12-04T17:25:39.427Z",,"http://data.parliament.uk/resources/1017189/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1017189/answer",,,,,"14","Treasury","Treasury","2018-11-29","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197355"
"http://data.parliament.uk/resources/980118","Treasury","false","2018-10-16","<p>HMRC cannot provide average times or break the data down into bands for the value of the estate as this information is not readily available and could only be compiled at disproportionate cost.</p><p> </p><p>Since 6 April 2018 over 95% of IHT400 returns submitted to HMRC were processed within 15 working days of receipt.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-10-16T12:33:10.127Z",,"http://data.parliament.uk/resources/980118/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/980118/answer",,,,,"14","Treasury","Treasury","2018-10-01","Inheritance Tax","2","House of Lords","To ask Her Majesty's Government, from the date they are first received, what is the current average time taken by HMRC to agree the IHT400 return calculations for estates in the bands (1) up to £1 million, (2) from £1–5 million, and (3) from £5–10 million; and in each band, what is the average time taken to issue a clearance.","false","Biography information for Lord Birt",,"Lord Birt","HL10387"
"http://data.parliament.uk/resources/980119","Treasury","false","2018-10-16","<p>The Valuation Office Agency does not hold the information requested.</p><p> </p><p>In 2017-18, the VOA cleared its initial appraisals of inheritance tax cases, referred to it by HMRC, within an average of five working days, meeting its target.</p>",,"Lord Bates",,"2018-10-16T12:33:53.23Z",,"http://data.parliament.uk/resources/980119/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/980119/answer",,,,,"14","Treasury","Treasury","2018-10-01","Inheritance Tax","2","House of Lords","To ask Her Majesty's Government what is the average time taken by the Valuation Office to provide advice to HMRC on estates valued in the bands (1) up to £1 million, (2) from £1–5 million, and (3) from £5–10 million.","false","Biography information for Lord Birt",,"Lord Birt","HL10388"
"http://data.parliament.uk/resources/980120","Treasury","false","2018-10-16","<p>HMRC does not hold this information. Once Valuation Office Agency has provided advice, HMRC seek to write to the executor within 15 days of receiving that advice.</p>",,"Lord Bates",,"2018-10-16T12:33:21.737Z",,"http://data.parliament.uk/resources/980120/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/980120/answer",,,,,"14","Treasury","Treasury","2018-10-01","Inheritance Tax","2","House of Lords","To ask Her Majesty's Government what is the current average time taken to provide a full and final response to executors once the Valuation Office has provided its advice to HMRC.","false","Biography information for Lord Birt",,"Lord Birt","HL10389"
"http://data.parliament.uk/resources/915135","Treasury","false","2018-06-11","<p>Inheritance tax thresholds are rising thanks to the introduction of the residence threshold last year. This will continue to rise to give married couples a £1m threshold by 2020-21.</p>","Central Devon","Mel Stride",,"2018-06-11T16:19:03.697Z",,"http://data.parliament.uk/resources/915135/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/915135/answer",,,,,"14","Treasury","Treasury","2018-06-01","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the thresholds on inheritance tax.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","148947"
"http://data.parliament.uk/resources/850040","HM Treasury","false","2018-03-06","<p>The latest inheritance tax receipts forecasts for 2017/18 to 2022/23 are published in Table 4.6 of the Office for Budget Responsibility’s Economic and Fiscal Outlook publication at:</p><p><a href="http://cdn.obr.uk/Nov2017EFOwebversion-2.pdf" target="_blank">http://cdn.obr.uk/Nov2017EFOwebversion-2.pdf</a></p>","Central Devon","Mel Stride",,"2018-03-06T16:15:19.257Z",,"http://data.parliament.uk/resources/850040/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/850040/answer",,,,,"14","Treasury","CaTreasury","2018-02-26","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department estimates will be collected through inheritance tax in each year from 2017-18 to 2021-22.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129608"
"http://data.parliament.uk/resources/850041","HM Treasury","false","2018-03-06","<p>At Summer Budget 2015, the government announced the introduction of a ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The latest estimates of the cost to the exchequer of introducing the residence nil rate band from 2017-18 to 2021-22 are published in Table 2.2 of the Spring Budget 2017 official publication at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf</a></p><p> </p>","Central Devon","Mel Stride",,"2018-03-06T16:11:51.633Z",,"http://data.parliament.uk/resources/850041/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/850041/answer",,,,,"14","Treasury","CaTreasury","2018-02-26","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the cost to the Exchequer of lost revenue resulting from changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129609"
