"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77035","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Government is concerned about the cost and disruption that can be caused by unauthorised traveller encampments. That is why on 9 August 2013 we sent all council leaders in England updated guidance, reminding them to act swiftly and setting out the strong powers councils and landowners have to remove illegal and unauthorised sites on both public and private land.</p><p> </p><p> </p><p> </p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration's planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently reviewing whether further improvements can be made to planning policy and guidance to assist councils in taking action against unauthorised development.</p><p> </p><p> </p><p> </p><p>In addition, in the Localism Act 2011 we introduced provisions in England to allow for an appeal against enforcement or a retrospective planning application, not both. And in 2013, we removed a previous restriction on the use of Temporary Stop Notices that prevented local authorities in England taking enforcement action against a caravan used as a main residence.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-14T14:40:05.397093Z","http://data.parliament.uk/resources/77035/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/77035/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase council powers to evict unauthorised traveller encampments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205023"
"http://data.parliament.uk/resources/77143","Foreign and Commonwealth Office","false","2014-07-14","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) has no immediate plans to visit the Middle East. However, he will continue to build contacts/meet international partners/Ministers to discuss the resolution of the conflict.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-14T12:59:08.5303488Z","http://data.parliament.uk/resources/77143/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/77143/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit the Middle East to assist in de-escalating the conflict between Israel and Palestine.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","205249"
"http://data.parliament.uk/resources/77218","Leader of the House","false","2014-07-14","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer will be included in the response by the Minister for the Cabinet Office, shortly.</p><p> </p>","South Cambridgeshire","Mr Andrew Lansley","2014-07-14T13:48:40.6889623Z","http://data.parliament.uk/resources/77218/answer","Biography information for Lord Lansley","http://data.parliament.uk/resources/77218/answer",,,"34","Leader of the House","Leader of the House","2014-07-10","Procurement","1","House of Commons","To ask the Leader of the House, how much and what proportion of his Office's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of his Office's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205222"
"http://data.parliament.uk/resources/77301","Department for Transport","false","2014-07-14","<p>The Government has asked Sir David Higgins to produce proposals for connecting the great northern cities. This work will look at how to bring the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost – by the time of the Autumn Statement later this year.</p><p> </p><p> </p>",,"Baroness Kramer","2014-07-14T14:46:21.7051817Z","http://data.parliament.uk/resources/77301/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77301/answer",,,"27","Transport","Transport","2014-07-10","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what provision they are planning to make for high-speed rail connectivity between northern cities, and in particular between places beyond Leeds in Yorkshire such as Bradford and Harrogate, and links between HS2 and Newcastle upon Tyne via Leeds.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1035"
"http://data.parliament.uk/resources/77302","Department for Transport","false","2014-07-14","<p>The Government has asked Sir David Higgins to produce proposals for connecting the great northern cities. This work will look at how to bring the benefits of high speed rail to the north more quickly, as well as initial proposals for faster east-west connections – including options on route, timescales and cost – by the time of the Autumn Statement later this year.</p><p> </p><p>York, Newcastle and Preston are also being looked at as part of this process. Bradford falls within the Leeds City Region and as such, connectivity issues are being examined as part of the analysis process being undertaken on the public consultation responses on Phase Two.</p><p> </p><p> </p>",,"Baroness Kramer","2014-07-14T14:47:04.9613379Z","http://data.parliament.uk/resources/77302/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/77302/answer",,,"27","Transport","Transport","2014-07-10","Railways: North of England","2","House of Lords","To ask Her Majesty's Government why the northern cities engaged in a programme of work looking at northern connectivity referred to in the Written Statement by Baroness Kramer on 7 July (WS 7) do not include Bradford, York, Newcastle upon Tyne and Preston.","false","Biography information for Lord Greaves",,"Lord Greaves","HL1036"
"http://data.parliament.uk/resources/76632","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p> </p><p> </p><p>The Welsh Government and the UK Government have concurrent powers to promote international trade and inward investment. UK Trade &amp; Investment (UKTI) has lead UK responsibility for the provision of support and assistance to new and existing exporters of goods and services both at home and overseas. The Welsh Government is responsible for devising and implementing additional programmes to meet the particular needs of companies in Wales.</p><p> </p><p>UKTI works closely with the Welsh Government's trade and Investment team who deliver services on the ground in Wales. Companies in Wales therefore have access to the support provided both by Welsh Government and UKTI.</p><p> </p><p>UKTI uses its Performance and Impact Monitoring Surveys (PIMS) to measure the performance and impact of its support across the UK. The PIMS evidence is periodically complemented by independent impact evaluations. For the most recent example please see:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey" target="_blank">https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey</a></p><p> </p><p>Whilst it is for the Welsh Government to ensure that the support they provide is monitored effectively, UKTI meets with them regularly to discuss progress and issues arising, at chief executive level, at director level and through ongoing discussions at operational level, both through UKTI headquarters and the Investment Services Team that carries out inward investment on its behalf. Following a request for support in developing their capability, UKTI provided a secondment to the Welsh Government to support their work.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-07-14T12:54:50.944966Z","http://data.parliament.uk/resources/76632/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/76632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Trade Promotion: Wales","2","House of Lords","To ask Her Majesty's Government how UK Trade and Investment's role in promoting and assisting Welsh businesses is monitored effectively.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL974"
"http://data.parliament.uk/resources/76647","Department for Transport","false","2014-07-14","<p>We want to see more and more people using public transport - one of the key ways of encouraging this is to make sure it is a safe option. The transport industry, local authorities, the police and others are already investing in, and undertaking, wide-ranging initiatives to improve the personal security of public transport passengers and staff and to keep our public transport systems as low crime environments.</p><p> </p><p>However, the Government is not readily able to increase passenger services in commercial transport markets. For example, decisions about bus services outside London are largely a matter for the private sector. Equally, it is difficult to see that any such increase would have a positive effect on matters of personal security.</p><p> </p><p> </p><p> </p>",,"Baroness Kramer","2014-07-14T13:32:11.9474396Z","http://data.parliament.uk/resources/76647/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/76647/answer",,,"27","Transport","Transport","2014-07-09","Public Transport","2","House of Lords","To ask Her Majesty's Government whether they have any plans to improve or increase transport services at night to ensure the safety and security of passengers from offensive behaviour and disorder, with particular reference to the safety of women.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL989"
"http://data.parliament.uk/resources/76660","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p>Information on the number of Apprenticeship starts by geography is published by academic year in a Supplementary Table, entitled <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank"><em>Breakdown by geography, equality &amp; diversity and sector subject area: starts 2002/03 to 2012/13</em></a><em>, </em>to a Statistical First Release (SFR):<p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-07-14T13:42:32.9638871Z","http://data.parliament.uk/resources/76660/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76660/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were created in (a) Westmorland and Lonsdale, (b) South Lakeland, (c) Cumbria and (d) the North West (i) since 2010 and (ii) between 2005 and 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204787"
"http://data.parliament.uk/resources/76672","Cabinet Office","false","2014-07-14","<p>As was the situation under previous Administrations, the Cabinet Office accounts do not break down expenditure by constituency.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-14T12:06:43.9800387Z","http://data.parliament.uk/resources/76672/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76672/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Morecambe","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204770"
