"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143199","Treasury","false","2019-09-09","<p>Mooring fees on houseboats designed or adapted for use solely as a place of permanent habitation, which do not have the means of, and are not be capable of being readily adapted for self-propulsion, are VAT exempt.</p><p>Under the current EU VAT rules, there is no scope to extend the remit of these VAT reliefs for houseboats. Whilst the UK remains a member of the EU, it must comply with the rights and obligations that membership entails. This includes the application of EU VAT rules.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:44:14.173Z",,"http://data.parliament.uk/resources/1143199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1143199/answer",,,,,"14","Treasury","Treasury","2019-09-02","Houseboats: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of the charging of VAT on mooring fees for residents of houseboats.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284873"
"http://data.parliament.uk/resources/1126237","Department for Transport","false","2019-05-21","<p>The Government does not hold data on either the insurance status of drivers involved in accidents or from speed cameras in relation to uninsured drivers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:56:20.517Z",,"http://data.parliament.uk/resources/1126237/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126237/answer",,,,,"27","Transport","Transport","2019-05-13","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) fatal crashes caused by uninsured drivers and (b) speed cameras activated by uninsured drivers in each of the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253473"
"http://data.parliament.uk/resources/1126241","Department for Transport","false","2019-05-20","<p>The latest figures available for the total cost elements of reported accidents are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Deaths</p></td><td><p>Serious injuries</p></td></tr><tr><td><p>2017</p></td><td><p>£3,571M (at 2017 prices)</p></td><td><p>£5,490M (at 2017 prices)</p></td></tr></tbody></table><p> </p><p>A full breakdown on accident and casualty costs by year has been published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> (see <a href="https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras60-average-value-of-preventing-road-accidents</a> - Table RAS60003 has the total value of prevention for accidents of all severity, by cost element.)</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T14:07:07.827Z",,"http://data.parliament.uk/resources/1126241/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126241/answer",,,,,"27","Transport","Transport","2019-05-13","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the economy of road crashes resulting in (a) deaths and (b) serious injuries in the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253474"
"http://data.parliament.uk/resources/1126242","Department for Transport","false","2019-05-21","<p>The Department does not hold data on the specific costs of accidents caused by uninsured drivers.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T11:00:35.357Z",,"http://data.parliament.uk/resources/1126242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1126242/answer",,,,,"27","Transport","Transport","2019-05-13","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the economy of road crashes resulting in (a) deaths and (b) serious injuries caused by uninsured drivers in the last three years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","253475"
"http://data.parliament.uk/resources/969144","Department for Transport","false","2018-09-14","<p>The Bikeability programme is an important part of the Government’s Cycling and Walking Investment Strategy, because it provides the next generation of cyclists with the skills and confidence to make cycling a natural choice for shorter journeys.</p><p> </p><p>The Strategy included a commitment that the Department would invest £50 million to support Bikeability over the period to 2020, and the programme is currently delivering more than 300,000 training places per year to children in England outside London. The Government also announced in August that it would provide an additional £1m of funding for Bikeability as part of a suite of new measures aimed at halving childhood obesity by 2030.</p><p> </p><p>A further £1 million has been raised through a commercial partnership between Halfords and The Bikeability Trust. Additional funding has also been allocated to a new pilot scheme to develop a cycle training package for driving instructors aimed at improving empathy and understanding between road users. Funding and delivery of Bikeability in London is devolved to Transport for London and the London boroughs.</p><p> </p><p>Future funding for Bikeability will be considered during the next Spending Review. The Department for Transport is currently evaluating the benefits of the programme with more than 200 schools nationwide, and expects to be in a position to publish the findings in summer 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-09-14T10:25:35.573Z",,"http://data.parliament.uk/resources/969144/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/969144/answer",,,,,"27","Transport","Transport","2018-09-06","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the merits of increasing his Department's funding to Bikeability.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","171279"
"http://data.parliament.uk/resources/964262","Department for Transport","false","2018-09-06","<p>The Government has made no assessment of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts. The “Seat belt and mobile phone use surveys: England and Scotland, 2014” observed that 98.2% of car drivers were using seat belts, suggesting that take-up is nearly universal.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-06T13:38:11.56Z",,"http://data.parliament.uk/resources/964262/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/964262/answer",,,,,"27","Transport","Transport","2018-09-03","Road Traffic Offences: Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","168954"
"http://data.parliament.uk/resources/892164","Department for Transport","false","2018-05-03","<p>There is no robust academic evidence to indicate the lack of targets in the UK has contributed to the lack of progress in road casualty reduction since 2010. There has been a stalling of progress in road casualty reductions across many economically advanced countries, affecting countries with targets (e.g. Sweden and the Netherlands) as well as the UK where there is no target.</p><p> </p><p>The KSI statistics for road accident casualties between 2007 and 2016 can be found in the table below along with a comparison to the 2010 – 2014 average. The KSI figures for 2017 will be published later this year.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Seriously injured</strong></p></td><td><p><strong>Killed or Seriously injured</strong></p></td><td><p><strong>Slightly injured</strong></p></td><td><p><strong>All casualties</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2,946</p></td><td><p>27,774</p></td><td><p>30,720</p></td><td><p>217,060</p></td><td><p>247,780</p></td></tr><tr><td><p>2008</p></td><td><p>2,538</p></td><td><p>26,034</p></td><td><p>28,572</p></td><td><p>202,333</p></td><td><p>230,905</p></td></tr><tr><td><p>2009</p></td><td><p>2,222</p></td><td><p>24,690</p></td><td><p>26,912</p></td><td><p>195,234</p></td><td><p>222,146</p></td></tr><tr><td><p>2010</p></td><td><p>1,850</p></td><td><p>22,660</p></td><td><p>24,510</p></td><td><p>184,138</p></td><td><p>208,648</p></td></tr><tr><td><p>2011</p></td><td><p>1,901</p></td><td><p>23,122</p></td><td><p>25,023</p></td><td><p>178,927</p></td><td><p>203,950</p></td></tr><tr><td><p>2012</p></td><td><p>1,754</p></td><td><p>23,039</p></td><td><p>24,793</p></td><td><p>170,930</p></td><td><p>195,723</p></td></tr><tr><td><p>2013</p></td><td><p>1,713</p></td><td><p>21,657</p></td><td><p>23,370</p></td><td><p>160,300</p></td><td><p>183,670</p></td></tr><tr><td><p>2014</p></td><td><p>1,775</p></td><td><p>22,807</p></td><td><p>24,582</p></td><td><p>169,895</p></td><td><p>194,477</p></td></tr><tr><td><p>2015</p></td><td><p>1,730</p></td><td><p>22,144</p></td><td><p>23,874</p></td><td><p>162,315</p></td><td><p>186,189</p></td></tr><tr><td><p>2016</p></td><td><p>1,792</p></td><td><p>24,101</p></td><td><p>25,893</p></td><td><p>155,491</p></td><td><p>181,384</p></td></tr><tr><td><p>2010 -2014 average</p></td><td><p>1,799</p></td><td><p>22,657</p></td><td><p>24,456</p></td><td><p>172,838</p></td><td><p>197,294</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:30:07.087Z",,"http://data.parliament.uk/resources/892164/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/892164/answer",,,,,"27","Transport","Transport","2018-04-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, further to oral contribution of the Parliamentary Under-Secretary of State for Transport of 24 April 2018,  Official Report, column 356WH, what assessment his Department has made of the effect on road safety of the decision to eliminate safety targets; and what the killed or seriously injured figures were in each year from 2007 to 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","138348"
"http://data.parliament.uk/resources/891499","Department for Transport","false","2018-05-03","<p>The British Road Safety statement sets out the Department for Transport’s overall principles and priorities in relation to British road safety. Local authorities, the police and other bodies are free to set their own road safety targets if they wish.</p><p>The Department does not issue guidance to local authorities or the police on setting their own road safety targets, nor does it hold records on bodies which may have done so. What matters is that local road safety practitioners, the police or local authorities should be apply and adapt their knowledge and skills to local circumstances.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T13:56:51.163Z",,"http://data.parliament.uk/resources/891499/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/891499/answer",,,,,"27","Transport","Transport","2018-04-25","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to (a) local authorities and (b) police authorities on setting their own road safety targets since the removal of Government road safety targets in 2010; and what information his Department holds on the number of such bodies which have set such targets.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","137893"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/851040","Department for Transport","false","2018-03-07","<p>The Department has not made a detailed assessment of this matter. The health benefits of cycling and walking are considerable and the Department is working closely with the Department for Health and Social Care and Public Health England on the delivery of the £1.2 billion Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T11:33:35.153Z",,"http://data.parliament.uk/resources/851040/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851040/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the health effects of achieving the aims of the Cycling and Walking Investment Strategy; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130230"
