"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722641","Department for Education","false","2024-07-29","<p>This government’s ambition is that all children and young people with special educational needs and disabilities (SEND) or in alternative provision receive the right support to succeed in their education and as they move into adult life.</p><p>Ofsted and the Care Quality Commission (CQC) reinspected Staffordshire SEND services on their eight areas of significant weakness in February 2022. The inspectors assessed each area of weakness and concluded that sufficient progress had been made to address six. Staffordshire produced an Accelerated Progress Plan (APP) to address the remaining two areas of significant weakness. The APP is being monitored on a 6-monthly basis and the next review is due to take place in November 2024.</p><p>The department is committed to supporting and monitoring progress of the identified areas for improvement and have put in place regular monitoring and challenge meetings with SEND advisors from the department and NHS England.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T14:13:41.293Z","http://data.parliament.uk/resources/1722641/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1722641/answer",,,,,"60","Education","Education","2024-07-22","Special Educational Needs: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support (a) children with SEND and (b) their parents, families and carers in Newcastle-under-Lyme constituency.","false","5168","http://data.parliament.uk/members/5168","Newcastle-under-Lyme","Adam Jogee","1088"
"http://data.parliament.uk/resources/1669105","Ministry of Justice","false","2023-11-14","<p>End of Custody Supervised Licence was first implemented on 17 October 2023.</p>","Charnwood","Edward Argar",,"2023-11-14T18:08:12.427Z","http://data.parliament.uk/resources/1669105/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1669105/answer",,,,,"54","Justice","Justice","2023-11-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, when the end of custody supervised licence scheme was introduced.","false","Biography information for Shabana Mahmood","http://data.parliament.uk/members/3914","Birmingham, Ladywood","Shabana Mahmood","1088"
"http://data.parliament.uk/resources/1462410","Department of Health and Social Care","false","2022-05-20","<p>The Local Government Finance Settlement makes an additional £3.7 billion available to councils. As part of this settlement, local authorities have an additional £1 billion for social care in 2022/23. Councils also have access to unring-fenced grants, including the 2022/23 Services Grant and from council tax. Local authorities are best placed to determine how this additional funding can be used to plan care and support for the local population. However, we expect local authorities to take into account factors which affect the cost of providing care, such as increased insurance costs, when setting fees.</p>","Chichester","Gillian Keegan",,"2022-05-20T10:27:13.72Z","http://data.parliament.uk/resources/1462410/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1462410/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1462410/answer/previousversion/1457","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-12","Care Homes: Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to support care homes to manage the rising cost of insurance.","false","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","1088"
"http://data.parliament.uk/resources/1314591","Department of Health and Social Care","false","2021-05-19","<p>We have made no assessment.</p><p>It is the responsibility of local National Health Service organisations to make decisions on the commissioning and funding of any NHS healthcare treatments, taking account of safety, clinical and cost effectiveness and the availability of suitability qualified and regulated practitioners.</p>","Mid Bedfordshire","Ms Nadine Dorries","1089 ; 1090 ; 1091 ; 1092 ; 1093","2021-05-19T13:55:27.61Z","http://data.parliament.uk/resources/1314591/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1314591/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-13","Complementary Medicine: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of complementary therapists in (a) responding to health needs and (b) supporting the NHS during the covid-19 outbreak.","false","Biography information for Peter Dowd","http://data.parliament.uk/members/4397","Bootle","Peter Dowd","1088"
"http://data.parliament.uk/resources/1169211","Department for Education","false","2020-01-13","<p>Between 1 January 2015 and 1 January 2020[1], 25 maintained nursery schools have closed. The table below sets out the number of outright closures and closures in order to merge with another school (amalgamation) in each of the past five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Maintaned nursery schools that have closed</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p><strong>Maintaned nursery schools that have closed for amalgamation</strong></p></td><td><p>3</p></td><td><p>5</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>[1] This data has been taken from Get Information about Schools (GIAS, the Department’s register of schools). Responsibility for updating GIAS is shared between the Department, schools, and local authorities and therefore we cannot guarantee the accuracy of this data.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-13T14:49:19.79Z","http://data.parliament.uk/resources/1169211/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1169211/answer",,,,,"60","Education","Education","2020-01-07","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many maintained nurseries have closed in each of the last five years.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","1088"
"http://data.parliament.uk/resources/1149903","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","745","2019-10-22T18:16:52.247Z","http://data.parliament.uk/resources/1149903/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1149903/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","http://data.parliament.uk/members/4635","Walsall North","Eddie Hughes","1088"
"http://data.parliament.uk/resources/732591","Department for Culture, Media and Sport","false","2017-07-04","<p>To date, one premises has taken up a subsidised connection via the Better Broadband Scheme in the the constituency of Linlithgow and East Falkirk. 6,952 connections have been taken up through the scheme across the UK as a whole. The Department does not hold information on whether applications are from residential or business premises.</p>","West Suffolk","Matt Hancock",,"2017-07-04T12:45:08.737Z","http://data.parliament.uk/resources/732591/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/732591/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Broadband: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses in Linlithgow and East Falkirk constituency have made use of the Better Broadband Subsidy Scheme.","false","Biography information for Martyn Day","http://data.parliament.uk/members/4488","Linlithgow and East Falkirk","Martyn Day","1088"
"http://data.parliament.uk/resources/348367","Department of Health","false","2015-06-11","<p>The information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2012 legislated for parity of esteem between mental and physical health. We have invested £400 million to make a choice of psychological therapies available in all parts of England for those who need them. We have also invested over £120 million to introduce, for the first time, waiting times standards for mental health services – a very significant milestone on the road to parity.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-11T11:05:36.28Z","http://data.parliament.uk/resources/348367/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/348367/answer",,,,,"17","Health","Health","2015-06-03","Mental Health Services: Sheffield","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is in (a) Sheffield, Heeley constituency and (b) Sheffield for access to talking therapies.","false","Biography information for Louise Haigh","http://data.parliament.uk/members/4473","Sheffield, Heeley","Louise Haigh","1088"
