"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717106","Ministry of Defence","false","2024-05-20","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","25691 ; 25692 ; 25704 ; 25705","2024-05-20T15:44:47.84Z","http://data.parliament.uk/resources/1717106/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717106/answer",,,"11","Defence","Defence","2024-05-10","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to RAF Fairford for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics (d) pest control, and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25693"
"http://data.parliament.uk/resources/1717108","Ministry of Defence","false","2024-05-20","<p>The hon. Member’s Question has been interpreted to mean the number of UK Armed Forces Personnel at the unit. As at 1 January 2024, the number of UK Armed Forces Service personnel stationed at RAF Fairford was less than or equal to 5.</p><p> </p><p>Please note, UK Forces Service Personnel comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and Full-Time Reserve Service (FTRS) of unknown origin. University Air Squadron Officer Cadets are excluded. The figure includes trained and untrained personnel.</p><p> </p><p>The figure includes Reserve personnel and is therefore an estimate because the stationed location data for Reserves has not been fully verified.</p><p> </p><p>Data has been provided as at 1 January 2024 to align with published Quarterly Service Personnel Statistics.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T13:31:58.85Z","http://data.parliament.uk/resources/1717108/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1717108/answer",,,"11","Defence","Defence","2024-05-10","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at RAF Fairford as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25695"
"http://data.parliament.uk/resources/1717111","Ministry of Defence","false","2024-05-20","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastruture Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South Suffolk","James Cartlidge","25697 ; 25699 ; 25708 ; 25709","2024-05-20T15:45:13.947Z","http://data.parliament.uk/resources/1717111/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717111/answer",,,"11","Defence","Defence","2024-05-10","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at RAF Fairford since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25698"
"http://data.parliament.uk/resources/1604537","Ministry of Defence","false","2023-03-20","<p>I will write to the hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","164025 ; 164028 ; 164030 ; 164033 ; 165410 ; 165412 ; 165414 ; 165416 ; 165418 ; 166348 ; 166350 ; 166352 ; 166356","2023-03-20T12:05:33.3Z","http://data.parliament.uk/resources/1604537/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1604537/answer",,,"11","Defence","Defence","2023-03-15","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at RAF Fairford; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166354"
"http://data.parliament.uk/resources/1604538","Ministry of Defence","false","2023-03-21","<p>RM Condor Arbroath is 206.533 hectares in size.</p><p> </p><p>HMS Gannet is 7.634 hectares in size.</p><p> </p><p>RAF St Mawgan is 208.706 hectares in size.</p><p> </p><p>RAF Fairford is 514.226 hectares in size.</p><p> </p><p>RAF Weston-on-the-Green is 132.104 hectares in size.</p><p> </p><p>RAF Welford is 297.935 hectares in size.</p><p> </p><p>RAF High Wycombe is 79.627 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166349 ; 166351 ; 166353 ; 166357 ; 166359 ; 166361","2023-03-21T12:05:54.077Z","http://data.parliament.uk/resources/1604538/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1604538/answer",,,"11","Defence","Defence","2023-03-15","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) housing unit potential is of RAF Fairford.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","166355"
"http://data.parliament.uk/resources/788440","Ministry of Defence","false","2017-11-16","<p>I refer the hon. Member to the answer I gave him on 13 November 2017 to Question 112003.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T14:46:20.187Z","http://data.parliament.uk/resources/788440/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/788440/answer","Hansard Extract 13 November 2017, HOC 112003..docx","RAF Fairford","11","Defence","Defence","2017-11-13","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of the development and upgrading of USAF Fairford; and who will bear the costs of that development and upgrading.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112539"
"http://data.parliament.uk/resources/786186","Ministry of Defence","false","2017-11-13","<p>The Ministry of Defence is aware of the United States Air Force plans to relocate the RC-135 Rivet Joint Mission from RAF Mildenhall to RAF Fairford by 2023. The estimated cost of the relocation and associated infrastructure works that will be required at the base is $43 million, and these costs will fall to the United States.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T15:49:31.793Z","http://data.parliament.uk/resources/786186/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/786186/answer",,,"11","Defence","Defence","2017-11-07","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, what the cost of development and upgrading of USAF Fairford will be; and who will bear that cost.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112003"
"http://data.parliament.uk/resources/577473","Ministry of Defence","false","2016-09-13","<p>The UK and US have routine discussions on all aspects of US Visiting Forces in the UK. RAF Fairford is a US Visiting Forces base which is held in readiness to receive US and NATO forces as required, and proposed deployments to the base are subject to a process of notification and consultation with the Ministry of Defence. In 2015, as part of the US European Basing Review, the US reiterated that RAF Fairford has a viable long-term future supporting US and NATO requirements.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-13T14:51:15.777Z","http://data.parliament.uk/resources/577473/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/577473/answer",,,"11","Defence","Defence","2016-09-07","RAF Fairford","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to activate RAF Fairford for use by US visiting forces; and whether he (a) has had or (b) intends to have discussions with the US authorities about the future of RAF Fairford.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","45434"
