"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600616","Department for Transport","false","2023-03-02","<p>The Government has committed to keeping the transition to electric vehicles affordable for consumers across the UK. Taxation policy and its impacts are taken into consideration when developing policies that will support and accelerate the transition to zero emission vehicles. Taxation is a matter for HM Treasury and the Chancellor keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T11:46:08.707Z",,"http://data.parliament.uk/resources/1600616/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1600616/answer",,,,,"27","Transport","Transport","2023-03-02","Electric Vehicles: VAT","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the level of VAT applied to electric vehicle charging on his electric vehicle policies.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","903833"
"http://data.parliament.uk/resources/1600619","Department for Transport","false","2023-03-02","<p>Today, the majority of electric vehicle charging happens at home. The Department expects this trend to continue. In addition, there is an extensive public charging network across the country, with over 37,600 available chargers. Government support and industry investment has seen the number of public chargepoints more than triple over the last four years. Last week, the Department for Transport announced an additional £56 million in public and industry funding for local chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T11:50:02.31Z",,"http://data.parliament.uk/resources/1600619/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1600619/answer",,,,,"27","Transport","Transport","2023-03-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the availability of electric vehicle charging points.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903836"
"http://data.parliament.uk/resources/1599446","Department for Transport","false","2023-03-02","<p>Data held by the Department on electric vehicle charging devices in the UK is sourced from those installed or funded under government approved grant schemes, and from the electric vehicle charging platform Zap-Map. Charging devices not supplied via these schemes or recorded on Zap-Map are not included and the true number of charging devices will likely be higher than recorded in these figures.</p><p> </p><p>The below table provides the data available for (i) 2020, (ii) 2021 and (ii) 2022. Figures are correct as at 1 October 2022, except for Zap-Map which are as at 1 February 2023.</p><p> </p><table><tbody><tr><td><p>Calendar year</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>a.) Public charging devices (see note 1)</p></td><td><p>4,270</p></td><td><p>7,600</p></td><td><p>8,680</p></td></tr><tr><td><p>b.) Electric Vehicle Homecharge Scheme</p></td><td><p>54,197</p></td><td><p>115,799</p></td><td><p>70,682</p></td></tr><tr><td><p>c.) Electric Vehicle Chargepoint Grant sockets installed</p></td><td><p>-</p></td><td><p>-</p></td><td><p>972</p></td></tr><tr><td><p>d.) Workplace Charging Scheme sockets installed</p></td><td><p>6,257</p></td><td><p>11,093</p></td><td><p>11,891</p></td></tr></tbody></table><p> </p><p>The Government expects around 300,000 public electric vehicle chargepoints by 2030, as set out in the electric vehicle infrastructure strategy. The Government will focus intervention on two crucial sectors: high powered chargers on the strategic road network and local on-street charging.</p><p> </p><p>We will accelerate the rollout of high powered chargers on the strategic road network through the Rapid Charging Fund (RCF). The Local EV Infrastructure (LEVI) Fund will support local authorities in England to work with industry and transform the availability of local on-street charging.</p><p> </p><p>Table notes:</p><p>- indicates data not collected as grant scheme not running in this time period</p><p> </p><p>1) Zap-Map data counts charging devices publicly available at any given point, with decommissioned chargepoints removed from the data supplied to us. Therefore, the number of installed public chargepoints in each given year is likely to be higher as this accounts for the number decommissioned and removed from the data.</p><p> </p><p>2) The data across these sources and the columns in the table should not be summed to create a total as the public charging device statistics and EVHS statistics count charging devices whereas WCS and EVCG counts charging sockets, making them incompatible to sum together.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T16:23:42.227Z",,"http://data.parliament.uk/resources/1599446/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1599446/answer",,,,,"27","Transport","Transport","2023-02-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charging points were installed in (a) 2020, (b) 2021 and (c) 2022; and what recent assessment he has made of progress on the Department's plan to support the UK market to reach 300,000 public electric vehicle charging points by 2030.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","153992"
"http://data.parliament.uk/resources/1599524","Department for Transport","true","2023-03-02","<p><del class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures will be updated by 2 March 2023.</del></p><p> </p><p><ins class="ministerial">The March 2022 workforce management information was incorrectly used to report April 2022 data. The Department has requested the publication of the correct April 2022 data and the figures were updated on 9 March 2023.</ins></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T12:00:49.41Z","2023-03-10T10:45:59.687Z","http://data.parliament.uk/resources/1599524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1599524/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1599524/answer/previousversion/58913","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department’s publication of workforce management information for the months of March and April 2022, for what reasons those months show the same figures in the seven categories for payroll staff costs, the three categories for non-payroll staff costs and the total for all staff costs.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","153873"
"http://data.parliament.uk/resources/1588604","Department for Transport","false","2023-03-02","<p>The Department for Transport is a ‘Disability Confident Leader’ in the Disability Confident Scheme which is the highest of the three levels of commitment to the scheme. In addition to taking steps such as providing an inclusive and accessible recruitment process, the Department provides leadership in supporting the scheme, reports on disability, mental health and wellbeing and has undergone a rigorous validation process. The data available to the Department shows that around 10% of internal applicants since 1 May 2022 applied under the scheme, with a similar level of representation at interview stage.</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T14:05:22.517Z",,"http://data.parliament.uk/resources/1588604/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1588604/answer",,,,,"27","Transport","Transport","2023-02-23","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151319"
"http://data.parliament.uk/resources/1588631","Department for Transport","false","2023-03-02","<p>The Government offers financial support to consumers via the Plug-in Motorcycle Grant,which helps bridge the price gap between the cost of zero emission and internal combustion engine vehicles. The grant pays for 35% of the purchase price for selected models, up to a maximum of £500 for motorcycles and £150 for mopeds.</p><p> </p><p>The Government continues to work with the UK industry to grow the motorcycle sector and ensure it has a prosperous future in the UK. In February 2022, the Motorcycle Industry Association and Zemo Partnership published a government-commissioned action plan, “Realising the Full Potential of Zero Emission Powered Light Vehicles”, to support the take-up of zero emission L-category vehicles. The Government has also made up to £350,000 of funding available to grow the zero-emission motorcycle supply chain in the UK.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T14:21:48.433Z",,"http://data.parliament.uk/resources/1588631/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1588631/answer",,,,,"27","Transport","Transport","2023-02-23","Motorcycles: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage the take-up of electric motorbikes.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","151234"
"http://data.parliament.uk/resources/1588702","Department for Transport","false","2023-03-02","<p><strong> </strong></p><p>This Government is committed to ensuring that no one who is safe to fly commercial aircraft is barred from doing so. Regarding colour vision regulations, this means being able to assess the extent of colour vision deficiency accurately, and calibrating requirements to maintain safety standards without unnecessarily penalising those with relatively mild colour vision deficiency. The CAA’s view as regulator is that the Colour Assessment and Diagnosis (CAD) test currently used provides the most accurate and reproducible assessment of an applicant’s class of colour vision. It would therefore not be appropriate to offer a wider range of tests, as the CAD is suitable to the safety requirements of UK aviation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T14:23:29.787Z",,"http://data.parliament.uk/resources/1588702/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1588702/answer",,,,,"27","Transport","Transport","2023-02-23","Aviation: Colour Vision Deficiency","1","House of Commons","To ask the Secretary of State for Transport, if his Department will consider the potential merits of introducing a practical colour vision assessment for commercial pilots.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","151402"
"http://data.parliament.uk/resources/1600218","Department for Transport","false","2023-03-02","<p>Air travel needs to be accessible and enjoyable for everyone. That is why the Department consulted last year on whether the Civil Aviation Authority should have additional administrative powers to enforce consumer laws, and on compensation in the event of wheelchairs being damaged on UK domestic flights. Ministers are reviewing responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T11:43:27.167Z",,"http://data.parliament.uk/resources/1600218/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1600218/answer",,,,,"27","Transport","Transport","2023-02-23","Aviation: Disability","1","House of Commons","If he will take steps to provide the Civil Aviation Authority with additional powers to sanction (a) airlines and (b) other aviation industry stakeholders for failing to meet their obligations to disabled passengers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903842"
"http://data.parliament.uk/resources/1588300","Department for Transport","false","2023-03-02","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, so collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T12:06:53.05Z",,"http://data.parliament.uk/resources/1588300/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1588300/answer",,,,,"27","Transport","Transport","2023-02-22","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, if he will provides the dates of his Department's (a) consultations and (b) calls for evidence which have closed but have not been responded to.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","150392"
