"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/802112/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/822990","Foreign and Commonwealth Office","false","2018-01-18","While we have not made a recent assessment of this issue, freedom of religion and belief remains a human rights priority for this Government. It is a fundamental freedom which underpins many other human rights. Our Consulate General in Jerusalem regularly meets a variety of religious leaders in the Occupied Palestinian Territories, and has stressed to the Palestinian Authority the importance of protecting freedom of religion and belief.","North East Bedfordshire","Alistair Burt","2018-01-18T14:37:54.787Z","http://data.parliament.uk/resources/822990/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/822990/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Palestinians: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in the Palestinian Territories; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","122673"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/820785","Foreign and Commonwealth Office","false","2018-01-16","We regularly raise our concerns about the rights to freedom of expression, association and assembly with the Egyptian authorities; these rights are essential to improving the protection of Freedom of Religion or Belief in Egypt. The Egyptian constitution contains protections for Freedom of Religious Belief and it is important that these rights are respected. In particular, we welcome President Sisi's consistent calls for peaceful coexistence between Christians and Muslims in Egypt. The UK has also been working with al-Azhar University in Egypt for over ten years to help develop a new generation of religious leaders who can build dialogue across different cultures and religions, and confront extremism. The work includes English teaching, debating skills training and a postgraduate scholarship scheme.","North East Bedfordshire","Alistair Burt","2018-01-16T15:37:32.437Z","http://data.parliament.uk/resources/820785/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/820785/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to promote and protect the right to freedom of religion or belief in Egypt.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","122203"
"http://data.parliament.uk/resources/832963","Foreign and Commonwealth Office","false","2018-02-06","We continue to engage with the Saudi-led Coalition on its Yemen Comprehensive Humanitarian Operations Plan (YCHOP). Improving humanitarian access to all of Yemen is key to alleviating the crisis. Continued access for commercial supplies including food and fuel through the ports of Hodeidah and Saleef is critical to ensuring that the Yemeni people get the supplies they so desperately need. The Coalition has publicly stated that corridor originating points will include Al Khadara, Al Tuwal, Hodeidah, Mokha, Aden and Marib. ","North East Bedfordshire","Alistair Burt","2018-02-06T13:10:10.157Z","http://data.parliament.uk/resources/832963/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/832963/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-29","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Saudi Arabia on the location of and inspection system for the 17 safe-passage corridors from six points of entry announced on 22 January 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125279"
"http://data.parliament.uk/resources/855689","Foreign and Commonwealth Office","false","2018-03-08","We are engaging with the Commonwealth Secretariat and other member states to agree the agenda for the forthcoming Commonwealth Heads of Government meeting. We anticipate a range of discussions during the week, which reflect the shared values of the Commonwealth, including on political rights and democracy as enshrined in the Commonwealth Charter.","North East Bedfordshire","Alistair Burt","2018-03-08T14:51:20.617Z","http://data.parliament.uk/resources/855689/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/855689/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether political rights and democracy are planned to be a priority agenda item for the Commonwealth Heads of Government Meeting in April 2018; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","130995"
"http://data.parliament.uk/resources/808890","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:45:59.493Z","http://data.parliament.uk/resources/808890/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/808890/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Youcef Nadarkhani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the appeal by Pastor Yousef Nadarkhani against his 10-year prison sentence and two years in exile.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119999"
"http://data.parliament.uk/resources/808891","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:49:54.367Z","http://data.parliament.uk/resources/808891/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/808891/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Naser Navard Gol-Tapeh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the case of Nasser Navard Goltape.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","120000"
"http://data.parliament.uk/resources/808789","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including harassment and persecution of Christians, is of serious concern. Accurate figures on persecution of Christians are difficult to obtain but non-govermental organisations estimate that at least 21 Christians have been given long prison sentences in Iran since May 2017 for practice of their beliefs.","North East Bedfordshire","Alistair Burt","2017-12-21T10:46:10.607Z","http://data.parliament.uk/resources/808789/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/808789/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Christians and other religious minorities prosecuted for religious beliefs and activities in Iran since May 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","119898"
"http://data.parliament.uk/resources/808889","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran is of serious concern. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:41:45.78Z","http://data.parliament.uk/resources/808889/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/808889/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Government of Iran to reform its legal system to tackle the problem of people being charged with offences that are far more serious than their actions.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119998"
