"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052173","Department for Environment, Food and Rural Affairs","false","2019-02-06","<p>Data on tuberculin skin testing for parts (a) and (b) is not held in the form requested. Published statistical data sets show that there were 67,137 tests on herds in the 10 months to October 2018. Total cattle tests in the same period amounted to 8,278,885. The full year figures for 2018 will not be available until March 2019, because the data has to meet the Code of Practice for Statistics. The data sets, which include county level data, and explanatory notes can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain" target="_blank">https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain</a></p><p> </p><p>The numbers of cattle that tested positive to the interferon gamma test in each county of England in 2018 is set out in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-06T16:49:16.927Z",,"http://data.parliament.uk/resources/1052173/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052173/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1052173/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) holdings were tested for bovine tuberculosis, (b) animals were tested in each of those holdings and (c) of those animals tested positive using the interferon gamma test in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215074"
"http://data.parliament.uk/resources/1052213","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Domestic legislation enables religious slaughter to be undertaken here by Muslims and Jews for the consumption by Muslims and Jews. Neither European nor domestic legislation requires specific additional approvals to be granted, or derogations to be secured, in respect of the export of meat from non-stunned animals.</p><p> </p><p>There are no domestic or European Regulations that require the labelling of Halal or Kosher meat, but where any information of this nature is provided, it must be accurate and must not be misleading to the consumer.</p>","Macclesfield","David Rutley","2019-02-05T10:46:33.733Z",,"http://data.parliament.uk/resources/1052213/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1052213/answer",,,"http://data.parliament.uk/resources/1052213/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Meat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, whether promoting the export of meat from non-stunned animals (a) requires a specific derogation and (b) must clearly state that it is only for consumption by religious communities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215076"
"http://data.parliament.uk/resources/1052352","Department of Health and Social Care","false","2019-02-08","<p>Public Health England holds little information on emissions of perfluorooctanoic acid from waste incinerators, and no papers on any potential associated health effects.</p><p> </p><p>The available literature suggests that perfluorinated chemicals are destroyed as part of the incineration process, and nor does combustion lead to formation of perfluorooctanoic acid. As such incineration is not expected to be a source of this substance in the environment and there would not be a pathway through which health effects could occur.</p>","Winchester","Steve Brine","2019-02-08T12:31:49.813Z",,"http://data.parliament.uk/resources/1052352/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052352/answer",,,"http://data.parliament.uk/resources/1052352/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Perfluorooctanoic Acid: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information Public Health England holds on research on the health effects of emissions of perfluorooctanoic acid from waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215079"
"http://data.parliament.uk/resources/1052353","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>No such studies have been undertaken by the Environment Agency or Public Health England, nor any assessments made of such studies.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T11:08:40.337Z",,"http://data.parliament.uk/resources/1052353/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1052353/answer",,,"http://data.parliament.uk/resources/1052353/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Coal Fired Power Stations and Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) his Department or (b) Public Health England has (i) undertaken or (ii) made an assessment of any studies that compare the effectiveness of the different methods of filtering pollutants used in (A) waste incinerators and (B) coal fired power stations for protecting human health.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215080"
"http://data.parliament.uk/resources/1051291","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not received or commissioned any assessments on disposing of plastic waste by incineration.</p><p> </p><p>When consulted, PHE provides an expert and independent opinion to the regulator, the Environment Agency, on the potential impacts on human health of emissions arising from existing or proposed regulated facilities, such as municipal waste incinerators (MWIs). Emissions from existing regulated facilities are closely monitored and regulated by the Environment Agency.</p><p> </p><p>PHE’s position is that well run and regulated modern MWIs are not a significant risk to public health when incinerating the general municipal waste mix which includes plastic.</p>","Winchester","Steve Brine","2019-02-07T13:45:22.91Z",,"http://data.parliament.uk/resources/1051291/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1051291/answer",,,"http://data.parliament.uk/resources/1051291/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) Public Health England (i) received and (ii) commissioned assessments of the effect on peoples' health of emissions from waste incinerators disposing of plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214451"
"http://data.parliament.uk/resources/1051292","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has developed a programme to support national and local government to reduce the burden of disease attributable to air pollution. This includes awareness raising, developing the evidence base on the health effects of air pollution and interventions aiming to reduce exposure to air pollution and provide wider public health benefits.</p><p> </p><p>PHE undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants. PHE is a partner in two health protection research units (HPRU) funded by the National Institute for Health Research, whose remit includes air pollution research: The Health impact of Environmental Hazards HPRU and the HPRU in Environmental Change and Health. Further information can be found at the following links:</p><p> </p><p><a href="http://hieh.hpru.nihr.ac.uk/" target="_blank">http://hieh.hpru.nihr.ac.uk/</a></p><p> </p><p><a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>None of the research projects specifically focus on PM0.1 but address air pollution components which are included in this category.</p>","Winchester","Steve Brine","2019-02-07T15:17:23.99Z",,"http://data.parliament.uk/resources/1051292/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1051292/answer",,,"http://data.parliament.uk/resources/1051292/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 206215 on Air Pollution, what the implications for his policies are of the statement in the Public Health England report, published in March 2017, entitled Air Quality A Briefing for Directors of Public Health that PM is inhaled into the lungs and ultrafine PM0.1 is thought to pass into the blood causing many adverse outcomes including systemic inflammation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214452"
"http://data.parliament.uk/resources/1051293","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) has not made a specific assessment of the potential effect on public health of the collection and recycling of food waste. However, PHE has been involved in reviewing the current evidence for the potential health effects of bioaerosols resulting from composting facilities, including facilities recycling food waste. This assessment concluded that while there is some suggestive, albeit limited, qualitative evidence linking bioaerosol emissions from composting facilities to possible respiratory effects, further study is needed for confirmation and to explore other health outcomes. The report is available to view at the following link:</p><p><a href="https://www.ncbi.nlm.nih.gov/pubmed/25825807" target="_blank">https://www.ncbi.nlm.nih.gov/pubmed/25825807</a></p><p>The Department for Environment, Food and Rural Affairs’ Resources and Waste Strategy details the Government’s ambitions for minimising the environmental impacts of waste whilst maximising its value as a resource. The strategy is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/resources-and-waste-strategy-for-england</a></p>","Winchester","Steve Brine","2019-02-07T13:46:55.677Z",,"http://data.parliament.uk/resources/1051293/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1051293/answer",,,"http://data.parliament.uk/resources/1051293/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 January 2019 to Question 212301 on Food Waste: Disposal, whether (a) his Department and (b) Public Health England undertook an assessment of the effect on (i) human health and (ii) air quality of the collection and recycling of food waste.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214453"
"http://data.parliament.uk/resources/1051294","Department of Health and Social Care","false","2019-02-07","<p>Public Health England (PHE) is not a statutory consultee under the planning regime. Local authority planners should consider consulting the Director of Public Health on any planning applications (including at the pre-application stage) that are likely to have a significant impact on the health and wellbeing of the local population or particular groups within it. This guidance can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications" target="_blank">https://www.gov.uk/guidance/consultation-and-pre-decision-matters#Statutory-consultees-on-applications</a></p><p> </p><p><a href="https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact" target="_blank">https://www.gov.uk/guidance/health-and-wellbeing#health-organisation-contact</a>.</p><p> </p><p>Where consulted on planning applications, PHE takes the view that emissions from such plants are best considered as part of the associated environmental permit application. PHE is consulted by the Environment Agency and provides an independent opinion on all bespoke environmental permit applications, such as municipal waste incinerators, with regard to public health impacts. These assessments cover a range of emissions to air, water and land, including but not exclusively particulate matter. The role of PHE can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/477277/Environmental_permitting_guide_Nov_2015.pdf</a></p>","Winchester","Steve Brine","2019-02-07T13:43:15.94Z",,"http://data.parliament.uk/resources/1051294/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1051294/answer",,,"http://data.parliament.uk/resources/1051294/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England assesses evidence submitted by applicants for planning permission of the projected or estimated effect of waste incinerators on (a) air quality and (b) human health of future emissions (i) PM0.1 (ii) PM1 and (iii) PM 2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214454"
"http://data.parliament.uk/resources/1051340","Department of Health and Social Care","false","2019-02-04","<p>We have not had any discussions with the Trust. It is for trusts to decide the best way of delivering services.</p>","Wimbledon","Stephen Hammond","2019-02-04T15:00:23.803Z",,"http://data.parliament.uk/resources/1051340/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1051340/answer",,,"http://data.parliament.uk/resources/1051340/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Gloucestershire Hospitals NHS Foundation Trust: Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with Gloucestershire Hospitals Trust in advance of the decision by that Trust to outsource the process of reading CT scans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214455"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
